Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,161,,,,
3,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,1,64,,,,
4,up,M83,Midnight City,12,4,159,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,111,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,3,130,,,,
7,up,Röyksopp,Don't Go,15,1,54,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,3,161,,,,
9,down,Empire of the Sun,Walking On a Dream,6,1,155,,,,
10,down,TWO LANES,Belong,8,6,10,,,,
11,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),24,7,47,,,,
12,up,Ad Hominem Aeternum,Crypto,21,12,4,,,,
13,up,Tibetan Soul,Acceptance Dee Pak,19,12,7,,,,
14,up,Freddy Lopez,Mi Vida No Es Nada Sin Ti (Soft Rock) [feat. Augusto Cantero],34,5,3,,,,
15,down,INTERWORLD,Metamorphosis,11,4,14,,,,
16,down,Ricky Vip,Full Elevation,14,3,67,,,,
17,down,Ricky Vip,Above (Radio Edit),13,6,41,,,,
18,up,Marconi Union,"Weightless, Pt. 1",28,4,43,,,,
19,up,Alternative View,Metaverse,26,8,16,,,,
20,up,Alternative View,Wisdom View,22,10,15,,,,
21,down,The Cinematic Orchestra,To Build a Home,9,5,129,,,,
22,down,Tibetan Soul,Deep Breath,20,10,11,,,,
23,up,TWISTED,Worth Nothing,41,15,5,,,,
24,up,Todd Terje,"Swing Star, Pt. 2",45,5,2,,,,
25,down,Maxi Trusso,Nothing at All,23,16,23,,,,
26,up,Chromeo,Cabin Fever (Instrumental),39,22,3,,,,
27,down,Empire of the Sun,We Are the People,16,3,106,,,,
28,down,bitlights order,Dancers,18,12,55,,,,
29,down,Nicolas Haelg,I Follow,10,10,51,,,,
30,up,Alternative View,Third Eye,38,19,15,,,,
31,up,bitlights order,Despertar,53,15,53,,,,
32,up,Tafilium,Breathe,82,32,2,,,,
33,up,Alternative View,Cristal Vision,40,20,15,,,,
34,up,Tafilium,Relax,43,30,3,,,,
35,up,Shallou,Heartaches,49,2,65,,,,
36,up,Alternative View,Mood Booster,48,18,14,,,,
37,down,Duke Dumont,Ocean Drive,36,9,157,,,,
38,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),86,4,16,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,17,33,,,,
40,down,Amazonics & Michelle Simonal,Cry for Help,37,27,56,,,,
41,up,LöKii & Linney,Don't Let Go,66,7,12,,,,
42,down,Fred again..,Delilah (pull me out of this),35,16,7,,,,
43,down,Shouse,Love Tonight,29,3,85,,,,
44,down,Blond:ish,Life Is...,32,32,5,,,,
45,up,Dinah Eastwood,Inside Out,79,35,40,,,,
46,up,Shouse,Love Tonight (Edit),57,3,83,,,,
47,down,Years & Years,Desire (Gryffin Remix),25,20,100,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix),27,13,23,,,,
49,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne) [Diplo Remix],42,42,5,,,,
50,-,Shallou & ayokay,Us,-,3,15,,,,
51,up,DJ Alan Gomez,La Vueltita,67,29,70,,,,
52,down,Arca,Prada,44,37,9,,,,
53,-,Crooked Colours,Don’t Give Up On Me,-,11,7,,,,
54,down,Kordhell,Murder In My Mind,30,9,17,,,,
55,down,Polo & Pan,Feel Good,33,3,65,,,,
56,up,M83,Wait,97,25,82,,,,
57,down,Chilledpoodle,Uphill,51,23,28,,,,
58,down,Chilledpoodle,Lofty Pad,54,24,29,,,,
59,up,Kaskade,Where Did You Go,96,4,58,,,,
60,down,Chilledpoodle,Chilltronic,58,22,27,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,7,160,,,,
62,down,Dxrk ダーク,RAVE,59,20,29,,,,
63,down,Chilledpoodle,Upper,50,21,28,,,,
64,down,Teknicolores,Joao,56,56,7,,,,
65,down,Sleep Terrarium,Coral (Rain),55,55,3,,,,
66,-,BONNIE X CLYDE,In Too Deep,-,3,12,,,,
67,down,Chilledpoodle,Ambassador,52,23,27,,,,
68,up,The Sound of Quiet,Cozy (Rain),87,26,7,,,,
69,-,The Blaze,Territory,-,36,8,,,,
70,-,BONNIE X CLYDE,Another You,-,8,28,,,,
71,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,17,5,,,,
72,up,Sarah Menescal,Like a Prayer,92,41,27,,,,
73,-,PNAU & Troye Sivan,You Know What I Need,-,71,1,,,,
74,-,Tibetan Soul,Exhale Dee Pak,-,16,4,,,,
75,-,Forester,Symphony,-,12,29,,,,
76,-,Petit Biscuit,Sunset Lover,-,8,139,,,,
77,up,RÜFÜS DU SOL,On My Knees,93,27,51,,,,
78,down,Kina,Get You the Moon (feat. Snøw),71,3,149,,,,
79,-,M83,Outro,-,26,22,,,,
80,-,half light,Stupor,-,80,1,,,,
81,-,Carlo Costa,Horizon,-,81,2,,,,
82,down,Arca,Rakata,31,15,9,,,,
83,up,Years & Years,King,100,8,73,,,,
84,down,Alex Lustig,Awake,69,1,66,,,,
85,-,Anyma & CamelPhat,The Sign,-,12,3,,,,
86,down,Disclosure,Omen (feat. Sam Smith),47,16,103,,,,
87,down,Monolink,Return to Oz (ARTBAT Remix),68,7,85,,,,
88,-,Hollow Scene & Modern Horror,wanted out,-,11,1,,,,
89,down,Suzi Quizas,Le Gamin,77,77,5,,,,
90,down,Dillom,DÚO,72,9,42,,,,
91,down,Kungs,I Feel So Bad (feat. Ephemerals),73,50,14,,,,
92,up,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),98,47,12,,,,
93,-,Anyma & Chris Avantgarde,Consciousness,-,4,11,,,,
94,down,Jungle,Busy Earnin',76,9,55,,,,
95,up,M.I.A.,Paper Planes,95,21,120,,,,
96,down,Sleep Terrarium,Sage (Rain),94,59,5,,,,
97,down,4ヒーロー,Spirits in Transit,89,47,18,,,,
98,down,Koresma,Waves,60,44,5,,,,
99,-,The Chemical Brothers,Go,-,85,2,,,,
100,-,Karen Souza,Every Breath You Take,-,51,15,,,,
