Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,85,,,,
2,up,Naifeel,Confesional (Remix),2,2,85,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,3,85,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,85,,,,
5,up,Shouse,Love Tonight (Edit),9,3,8,,,,
6,up,Hippie Sabotage,Devil Eyes,7,3,85,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,85,,,,
8,down,xander. & Blue Wednesday,Mountain Peak,6,3,4,,,,
9,down,Maleav,Oceana,8,8,3,,,,
10,up,Teemid,L.A.,10,10,3,,,,
11,down,Mantra Tonic,Om Sri Ram (Garage Mix),4,2,83,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,85,,,,
13,down,Para One,Sundial,11,11,3,,,,
14,up,INNDRIVE,Shake It,14,12,2,,,,
15,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),49,15,2,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),19,2,62,,,,
17,down,Sour,Valleys of Perspective,13,8,4,,,,
18,down,ford.,Fruit&Sun,15,15,4,,,,
19,up,M83,Midnight City,31,4,83,,,,
20,up,Shouse,Love Tonight,24,3,9,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,85,,,,
22,up,Empire of the Sun,Walking On a Dream,23,1,79,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,3,84,,,,
24,down,Elderbrook,All My Love,17,10,21,,,,
25,up,プールサイド,Losing Control - Satin Jackets Remix,26,7,4,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,5,57,,,,
27,up,BRONSON,CALL OUT,28,27,13,,,,
28,up,Ricky Vip,Full Elevation,33,3,5,,,,
29,down,Kidd Keo,Ma Vie (feat. Yay),25,8,29,,,,
30,down,LöKii & Lipless,Lost My Way,27,15,4,,,,
31,up,Ofenbach,Wasted Love (feat. Lagique),36,17,20,92,2021-04-25,92,2021-04-25
32,down,ford.,Hold On (obli Remix),21,8,4,,,,
33,up,TWO LANES,Never Enough,34,12,15,,,,
34,down,Petit Biscuit,Sunset Lover,32,8,84,,,,
35,down,PLÜM,I See You,30,12,21,,,,
36,up,Henry Green,All,50,14,5,,,,
37,up,Empire of the Sun,We Are the People,41,3,48,,,,
38,down,Elderbrook,Numb (Chill Mix),35,6,61,,,,
39,down,TWO LANES,Phases,37,5,20,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,36,,,,
41,up,White Town,Your Woman,55,34,6,,,,
42,up,Forester,Undercover,53,4,35,,,,
43,up,Clean Bandit,Higher (feat. iann dior),47,20,20,,,,
44,up,Alex Lustig,Awake,67,1,11,,,,
45,up,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),94,45,2,,,,
46,-,TWO LANES & Panama,Rolling Back,-,7,7,,,,
47,up,Duke Dumont,Ocean Drive,82,9,82,,,,
48,up,Liam Mour,When I Look into Your Eyes,60,48,2,,,,
49,-,Jungle,Busy Earnin',-,9,27,,,,
50,down,M83,Wait,45,25,42,,,,
51,up,Jungle,Casio,74,24,44,,,,
52,up,King Henry,Remember,89,20,41,,,,
53,down,bauti bory,Todo de Ti (Remix),18,18,3,,,,
54,up,Sarah Proctor,The Breaks (Joey Pecoraro Remix),65,26,5,,,,
55,up,Disclosure,Omen (feat. Sam Smith),84,16,61,,,,
56,-,RÜFÜS DU SOL,You Were Right,-,9,58,,,,
57,-,Catching Flies,GLY,-,11,6,,,,
58,-,Emmit Fenn,Moving On,-,9,3,,,,
59,up,Kidd Keo,Kikiki (feat. Yay),99,27,40,,,,
60,up,Henry Green,Realign,100,13,10,,,,
61,-,Years & Years,King,-,8,29,,,,
62,up,Seawayz,More of Your Love,71,5,13,,,,
63,-,Two Sleepy,Easy Now,-,63,1,,,,
64,-,Solomun,Home,-,27,2,,,,
65,-,Wafia,Heartburn,-,65,4,,,,
66,-,Alex Baker,Water Colors,-,6,3,,,,
67,up,Claptone & Mylo,Drop the Pressure,97,56,17,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,17,76,,,,
69,down,M.I.A.,Paper Planes,64,21,59,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),40,28,40,,,,
71,down,Diplo & Sleepy Tom,Be Right There,38,34,43,,,,
72,up,Ursidae,"Nightingale, Pt. I",87,64,3,,,,
73,-,Triangles in the Mist,Green Depths (Meditation Edit (Extended Version)),-,73,1,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,32,75,,,,
75,down,Jungle,Keep Moving,48,15,11,,,,
76,-,Massive Attack,Teardrop,-,35,26,,,,
77,up,ROARY,Guardians (Lb Remix),81,10,8,,,,
78,up,Eli & Fur,Come Back Around,93,34,3,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,15,14,,,,
80,-,Jungle,Time,-,51,1,,,,
81,-,lofi geek,Different Sky,-,43,2,,,,
82,-,Chet Faker,Gold,-,59,21,,,,
83,-,Caribou,You and I,-,47,12,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,34,36,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,20,5,,,,
86,-,Poolside,Harvest Moon,-,82,2,,,,
87,-,Sol Rising,The Journey,-,87,1,,,,
88,-,PLÜM,Welcome Home,-,8,13,,,,
89,-,Thomas Vena,My Life,-,89,1,,,,
90,down,RY X & Ólafur Arnalds,Oceans,88,54,19,,,,
91,-,TSHA,OnlyL (feat. Nimmo),-,45,1,,,,
92,-,ALMA,Chasing Highs (Felix Cartal Remix),-,54,31,,,,
93,-,Jungle,The Heat,-,38,2,,,,
94,-,Oliver Chang & Evan James,Cruise,-,33,24,,,,
95,-,Edamame,Tongue,-,95,1,,,,
96,down,ford. & Barrie,4:38am (imagiro Remix),46,20,4,,,,
97,-,Owl City,Fireflies,-,44,5,,,,
98,down,Madlib,Road of the Lonely Ones,80,80,2,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,70,7,,,,
100,-,Kiesza,Hideaway,-,100,1,,,,
