Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,86,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,136,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,130,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),6,1,136,,,,
5,up,Shallou,Heartaches,12,2,40,,,,
6,up,Kusko & Future Friends,My Way,25,6,23,,,,
7,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,1,39,,,,
8,down,Polo & Pan,Feel Good,3,3,40,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,2,113,,,,
10,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),15,10,5,,,,
11,up,M83,Midnight City,19,4,134,,,,
12,down,Ricky Vip,Above (Radio Edit),7,6,18,,,,
13,up,Shouse,Love Tonight,20,3,60,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,136,,,,
15,down,Disclosure,Latch (feat. Sam Smith),4,3,136,,,,
16,up,Platonic Penguins,Close to You,59,16,12,,,,
17,down,Stray Kids,MANIAC,14,1,13,,,,
18,down,Fresh,CUMBIA,16,16,8,,,,
19,up,Duke Dumont,Ocean Drive,21,9,132,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,136,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,17,8,,,,
22,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),9,7,24,,,,
23,down,Ricky Vip,Full Elevation,11,3,43,,,,
24,up,Dillom,DÚO,32,9,21,,,,
25,down,Fresh,GUAJIRA,17,17,10,,,,
26,up,M83,Wait,31,25,78,,,,
27,up,Shouse,Love Tonight (Edit),37,3,59,,,,
28,up,BONNIE X CLYDE,Another You,42,8,6,,,,
29,up,Thievery Corporation,All That We Perceive,63,15,22,,,,
30,down,The Cinematic Orchestra,To Build a Home,18,5,104,,,,
31,up,Alex Lustig,Awake,52,1,43,,,,
32,-,Forester,Symphony,-,12,14,,,,
33,down,Röyksopp,Don't Go,13,1,29,,,,
34,up,M.I.A.,Bad Girls,55,15,29,,,,
35,down,Hippie Sabotage,Devil Eyes,23,3,136,,,,
36,-,Iván Rosa,Ukelele At Night (feat. Bryan Pelayo),-,36,2,,,,
37,down,Bonobo,Cirrus,24,24,4,,,,
38,up,Kaskade,Where Did You Go,68,4,34,,,,
39,up,Jungle,Busy Earnin',90,9,49,,,,
40,up,Shura,What's It Gonna Be?,62,40,6,,,,
41,down,Shallou,Make Believe,40,14,29,,,,
42,up,Dj Fiesta,Otoño,71,31,5,,,,
43,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,43,2,,,,
44,up,Ben Böhmer & Panama,Weightless,64,14,27,,,,
45,up,Shallou,Here,56,11,10,,,,
46,up,Nicolas Haelg,I Follow,67,10,27,,,,
47,up,Saramalacara & Evar,Guchi Polo,81,40,10,,,,
48,down,Monolink,Return to Oz (ARTBAT Remix),28,7,66,,,,
49,-,Jungle,Casio,-,24,62,,,,
50,down,Lo Nir & Ev’n,4th Star,46,18,4,,,,
51,down,RÜFÜS DU SOL,On My Knees,38,27,29,,,,
52,-,Leo Stannard & Trey Mirror,Alpine,-,52,3,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,68,,,,
54,down,Weval,All Alone,29,14,4,,,,
55,up,PLÜM,Crazy,74,10,9,,,,
56,down,Dxrk ダーク,RAVE,50,20,7,,,,
57,up,Years & Years,Desire (Gryffin Remix),69,20,76,,,,
58,down,ford.,Thursday Drive,26,3,13,,,,
59,-,ODESZA,Wide Awake (feat. Charlie Houston),-,39,1,,,,
60,-,4ヒーロー,Spirits in Transit,-,47,9,,,,
61,-,Morcheeba,The Sea,-,61,2,,,,
62,up,"Egzod, Maestro Chives & Neoni",Royalty,88,26,3,,,,
63,down,Maleav,Oceana,39,8,40,,,,
64,down,Yoste,Friends,33,2,10,,,,
65,down,INNDRIVE,Shake It,54,12,40,,,,
66,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,99,,,,
67,down,Manatee Commune,Majestic Diver,49,12,10,,,,
68,-,Alex Lustig,Midnight (Ambient Edit),-,31,2,,,,
69,up,Kidswaste,Time Is Mine (feat. Olivia Reid),79,4,29,,,,
70,-,ODESZA,Better Now (feat. MARO),-,70,1,,,,
71,-,RÜFÜS DU SOL,Make It Happen,-,32,14,,,,
72,-,Alex Baker,Water Colors,-,6,42,,,,
73,down,Amazonics & Michelle Simonal,Cry for Help,43,27,32,,,,
74,-,TWO LANES,Never Enough,-,12,44,,,,
75,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,55,,,,
76,down,RÜFÜS DU SOL,Alive,47,31,16,,,,
77,-,Jungle,Keep Moving,-,15,37,,,,
78,-,Moby,Porcelain,-,16,24,,,,
79,up,Kidd Keo,Ma Vie (feat. Yay),91,8,52,,,,
80,down,Abroad,Coffee,72,41,2,,,,
81,-,Steezy Prime & Just Steezy Things,Effortless,-,81,1,,,,
82,-,G.L.O.W. ALC,Significant Other (Grendel Remix),-,82,1,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,20,27,,,,
84,-,Moderat,DOOM HYPE,-,84,1,,,,
85,down,Bonobo,Tides (feat. Jamila Woods),82,11,26,,,,
86,up,Bonobo,Rosewood,100,4,30,,,,
87,down,Sole Sole,Coast Ride,34,23,4,,,,
88,down,RÜFÜS DU SOL,Underwater,36,28,7,,,,
89,down,DVRST,Close Eyes (Slowed + Reverb),44,44,3,,,,
90,down,Jungle,Happy Man,73,25,21,,,,
91,-,Massive Attack,Unfinished Sympathy,-,57,3,,,,
92,-,BOII,Head Rush,-,44,12,,,,
93,-,TWO LANES,Another Time (feat. Kwesi),-,13,40,,,,
94,-,SamTRax,Valdosta,-,13,11,,,,
95,-,coldbrew & Quist,Feeling Good,-,95,1,,,,
96,-,Petit Biscuit,Sunset Lover,-,8,128,,,,
97,down,Dj Fiesta,Primavera,58,33,5,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,50,,,,
99,-,Manila Killa & San Holo,Mean It (feat. Nick Lopez),-,24,14,,,,
100,-,Morcheeba,Part of the Process,-,100,1,,,,
