Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,Century,20,1,14,,,,
2,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,1,14,,,,
3,up,JhonnierAndrey,Blind,5,3,14,,,,
4,up,JhonnierAndrey,Romance Triangle,10,1,14,,,,
5,up,JhonnierAndrey,Time Lapse,6,4,14,,,,
6,up,JhonnierAndrey,0312,13,4,14,,,,
7,up,Naifeel,Confesional (Remix),16,2,14,,,,
8,down,JhonnierAndrey,3am Moon,3,1,14,,,,
9,up,JhonnierAndrey,Protocol Stack,11,7,14,,,,
10,up,JhonnierAndrey,All We'll Never Know,19,3,14,,,,
11,down,JhonnierAndrey,Twelve7,7,1,14,,,,
12,down,JhonnierAndrey,Dodecahedron,1,1,14,,,,
13,down,JhonnierAndrey,Reality,4,4,14,,,,
14,up,JhonnierAndrey,Rave,15,5,14,,,,
15,down,JhonnierAndrey,B4ss Hit,12,1,14,,,,
16,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),9,3,14,,,,
17,up,JhonnierAndrey,La Masquerade,17,5,14,,,,
18,up,JhonnierAndrey,SomeTime,18,3,14,,,,
19,down,JhonnierAndrey,Atlas,14,4,14,,,,
20,up,JhonnierAndrey,Electronic Aura,23,2,14,,,,
21,up,JhonnierAndrey,Aware,26,5,14,,,,
22,down,JhonnierAndrey,Love Behind,8,3,14,,,,
23,down,JhonnierAndrey,With All Our Heart,22,3,14,,,,
24,-,JhonnierAndrey,Memories,-,4,1,,,,
25,down,JhonnierAndrey,Outro (Remix),24,9,14,,,,
26,down,JhonnierAndrey,Fate,21,2,14,,,,
27,-,JhonnierAndrey,Welcome,-,5,1,,,,
28,-,JhonnierAndrey,Beginning,-,7,1,,,,
29,-,JhonnierAndrey,Home,-,6,1,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,14,,,,
31,down,Kina,Get You the Moon (feat. Snøw),27,3,14,,,,
32,-,JhonnierAndrey,Dear Since Ever,-,5,1,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),30,1,14,,,,
34,down,Petit Biscuit,Sunset Lover,28,8,14,,,,
35,down,Disclosure,Latch (feat. Sam Smith),29,3,14,,,,
36,-,JhonnierAndrey,Oddity,-,7,1,,,,
37,-,JhonnierAndrey,Ult Clip,-,8,1,,,,
38,-,JhonnierAndrey,Intrance,-,11,1,,,,
39,down,Hippie Sabotage,Devil Eyes,32,3,14,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,17,10,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,3,14,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,14,,,,
43,down,M83,Midnight City,39,4,14,,,,
44,down,Duke Dumont,Ocean Drive,33,9,14,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,4,14,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),41,37,14,,,,
47,up,Mantra Tonic,Om Sri Ram (Garage Mix),54,2,14,,,,
48,up,Caribou,Never Come Back,60,48,2,,,,
49,down,Kolombo & Malikk,I Take Ya!,40,39,14,,,,
50,up,Hayden James,Between Us (feat. Panama),55,38,13,,,,
51,down,Quitapena,18 de Mayo,38,38,14,,,,
52,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,45,4,,,,
53,down,M.I.A.,Paper Planes,44,21,14,,,,
54,down,Jungle,Casio,46,24,13,,,,
55,-,Dennis Kruissen,Falling in Love,-,55,1,,,,
56,down,bitlights order,Keep It Up,53,15,14,,,,
57,down,bitlights order,Despertar,50,15,14,,,,
58,down,bitlights order,Dancers,49,12,14,,,,
59,down,bitlights order,11 Day,52,43,14,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,32,14,,,,
61,up,Tycho,Outer Sunset,77,61,2,,,,
62,up,Four Tet,Baby,67,62,2,,,,
63,down,Empire of the Sun,We Are the People,47,3,11,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),69,2,13,,,,
65,up,Caribou,You and I,71,47,7,,,,
66,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,66,2,,,,
67,down,Claptone,Under the Moon (feat. Nathan Nicholson),58,43,13,,,,
68,down,Disclosure,Omen (feat. Sam Smith),48,16,14,,,,
69,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),65,45,14,,,,
70,up,Jungle,Busy Earnin',91,9,13,,,,
71,down,Empire of the Sun,Walking On a Dream,57,1,13,,,,
72,-,Bonobo,Linked,-,72,1,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix),-,7,11,,,,
74,-,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),-,74,1,,,,
75,-,Set Mo,Near (feat. Asta) [Kidnap Remix],-,75,1,,,,
76,down,David Guetta,One Love (feat. Estelle),42,34,13,,,,
77,down,Ofenbach,Be Mine,70,52,13,,,,
78,-,BAYNK,HIGH,-,47,6,,,,
79,-,Jungle,The Heat,-,38,1,,,,
80,-,Roger Eno & Brian Eno,Celeste,-,80,1,,,,
81,-,Cosmo's Midnight & Ruel,Down for You,-,81,1,,,,
82,down,DJ Alan Gomez,La Vueltita,61,29,14,,,,
83,up,Stardust,Music Sounds Better with You (Radio Edit),87,28,5,,,,
84,down,Solomun,Kackvogel (Original Mix),79,35,12,,,,
85,down,The Cinematic Orchestra,To Build a Home,63,5,2,,,,
86,-,KAYTRANADA,DO IT,-,71,2,,,,
87,-,KAYTRANADA,10% (feat. Kali Uchis),-,40,5,,,,
88,-,"Chill Out 2019, Chill Out & Deep House",Summer Son,-,44,12,,,,
89,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,1,11,,,,
90,-,Satin Jackets & Panama,Electric Blue,-,90,1,,,,
91,-,Moby,Porcelain,-,16,5,,,,
92,-,Tourist,Kin,-,92,1,,,,
93,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,70,5,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,62,1,,,,
95,-,Years & Years,Desire (feat. Tove Lo),-,66,2,,,,
96,down,Years & Years,Desire (Gryffin Remix),73,20,13,,,,
97,down,James Blake,Barefoot in the Park (feat. ROSALÍA),59,50,11,,,,
98,down,Claptone,In the Night (feat. Ben Duffy),56,56,12,,,,
99,down,M83,Wait,84,25,5,,,,
100,down,Porter Robinson & Madeon,Shelter,85,77,2,,,,
