Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mantra Tonic,Om Sri Ram (Rave Mix),-,1,1,,,,
2,-,JhonnierAndrey,Romance Triangle,-,1,1,,,,
3,-,Naifeel,Confesional (Remix),-,2,1,,,,
4,-,JhonnierAndrey,Blind,-,3,1,,,,
5,-,JhonnierAndrey,Electronic Aura,-,2,1,,,,
6,-,JhonnierAndrey,La Masquerade,-,5,1,,,,
7,-,JhonnierAndrey,Dodecahedron,-,1,1,,,,
8,-,JhonnierAndrey,Love Behind,-,3,1,,,,
9,-,JhonnierAndrey,Reality,-,4,1,,,,
10,-,JhonnierAndrey,0312,-,4,1,,,,
11,-,JhonnierAndrey,Twelve7,-,1,1,,,,
12,-,JhonnierAndrey,Century,-,1,1,,,,
13,-,JhonnierAndrey,With All Our Heart,-,3,1,,,,
14,-,JhonnierAndrey,Rave,-,5,1,,,,
15,-,JhonnierAndrey,B4ss Hit,-,1,1,,,,
16,-,JhonnierAndrey,Outro (Remix),-,9,1,,,,
17,-,JhonnierAndrey,SomeTime,-,3,1,,,,
18,-,JhonnierAndrey,3am Moon,-,1,1,,,,
19,-,JhonnierAndrey,Aware,-,5,1,,,,
20,-,JhonnierAndrey,This One's 4u (feat. T.T.S.),-,3,1,,,,
21,-,JhonnierAndrey,Fate,-,2,1,,,,
22,-,JhonnierAndrey,All We'll Never Know,-,3,1,,,,
23,-,JhonnierAndrey,Atlas,-,4,1,,,,
24,-,JhonnierAndrey,Protocol Stack,-,7,1,,,,
25,-,JhonnierAndrey,Time Lapse,-,4,1,,,,
26,-,Kina,Get You the Moon (feat. Snøw),-,3,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
28,-,Petit Biscuit,Sunset Lover,-,8,1,,,,
29,-,Hippie Sabotage,Devil Eyes,-,3,1,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,3,1,,,,
31,-,Duke Dumont,Ocean Drive,-,9,1,,,,
32,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,1,,,,
33,-,Flume,Rushing Back (feat. Vera Blue),-,33,1,,,,
34,-,Mantra Tonic,Om Sri Ram (Garage Mix),-,2,1,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon),-,1,1,,,,
36,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,1,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,1,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,1,,,,
39,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,1,,,,
40,-,Quitapena,18 de Mayo,-,38,1,,,,
41,-,Disclosure,Omen (feat. Sam Smith),-,16,1,,,,
42,-,bitlights order,Keep It Up,-,15,1,,,,
43,-,bitlights order,11 Day,-,43,1,,,,
44,-,bitlights order,Despertar,-,15,1,,,,
45,-,Bruno Cabrera Dj,En el Party Trapicheo Rkt,-,45,1,,,,
46,-,FKA twigs,sad day,-,38,1,,,,
47,-,bitlights order,Dancers,-,12,1,,,,
48,-,DJ Alan Gomez,La Vueltita,-,29,1,,,,
49,-,Zato DJ,Te Robo,-,49,1,,,,
50,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,50,1,,,,
51,-,bitlights order,Electrochaca,-,51,1,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,1,,,,
53,-,Phantoms,Say It (feat. Anna Clendening),-,50,1,,,,
54,-,M83,Midnight City,-,4,1,,,,
55,-,bitlights order,Barna,-,55,1,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix),-,7,1,,,,
57,-,FKA twigs,mary magdalene,-,57,1,,,,
58,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,54,1,,,,
59,-,FKA twigs,thousand eyes,-,59,1,,,,
60,-,bitlights order,Clash,-,60,1,,,,
61,-,"Chill Out 2019, Chill Out & Deep House",Summer Son,-,44,1,,,,
62,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,45,1,,,,
63,-,Zato DJ,Te Robo,-,63,1,,,,
64,-,Rain Sounds,Rain Sounds,-,64,1,,,,
65,-,Moby,The Perfect Life (feat. Wayne Coyne),-,65,1,,,,
66,-,Kolombo & Malikk,I Take Ya!,-,39,1,,,,
67,-,Ofenbach,Be Mine,-,52,1,,,,
68,-,"Chill Out 2019, Chill Out & Deep House",Ghost,-,56,1,,,,
69,-,M.I.A.,Paper Planes,-,21,1,,,,
70,-,FKA twigs,holy terrain (feat. Future),-,55,1,,,,
71,-,Låpsley,My Love Was Like the Rain,-,71,1,,,,
72,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,72,1,,,,
73,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,43,1,,,,
74,-,bitlights order,Lasagna,-,74,1,,,,
75,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,75,1,,,,
76,-,"Chill Out 2019, Chill Out & Deep House",Ibiza Sunrise,-,58,1,,,,
77,-,Paul Kalkbrenner,Aaron,-,77,1,,,,
78,-,bitlights order,Coral Letter,-,78,1,,,,
79,-,Elderbrook & Rudimental,Something About You,-,79,1,,,,
80,-,FKA twigs,fallen alien,-,80,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,2,1,,,,
82,-,Jungle,Accelerate,-,82,1,,,,
83,-,bitlights order,Still,-,76,1,,,,
84,-,David Guetta,One Love (feat. Estelle),-,34,1,,,,
85,-,Finding Hope,Love,-,85,1,,,,
86,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,86,1,,,,
87,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,65,1,,,,
88,-,"Chill Out 2019, Chill Out & Deep House",Let the Fire Burn,-,59,1,,,,
89,-,M83,Wait,-,25,1,,,,
90,-,Years & Years,King,-,8,1,,,,
91,-,Model Man,Ross,-,68,1,,,,
92,-,FKA twigs,home with you,-,61,1,,,,
93,-,Duskus,Can't Stand the Feeling,-,91,1,,,,
94,-,Rain Sounds,Relaxing Rain,-,70,1,,,,
95,-,bitlights order,Monday Beat,-,95,1,,,,
96,-,Koresma,Northern Lights,-,85,1,,,,
97,-,Jungle,"Heavy, California",-,49,1,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,55,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,86,1,,,,
100,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,70,1,,,,
