Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,152,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,102,,,,
4,up,Kaskade,Where Did You Go,41,4,49,,,,
5,up,The Cinematic Orchestra,To Build a Home,9,5,120,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,121,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,146,,,,
8,down,Disclosure,Latch (feat. Sam Smith),4,3,152,,,,
9,up,Kordhell,Murder In My Mind,14,9,8,,,,
10,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),45,4,7,,,,
11,up,Björk,Ancestress (feat. Sindri Eldon),46,11,2,,,,
12,down,Polo & Pan,Feel Good,7,3,56,,,,
13,down,M83,Midnight City,8,4,150,,,,
14,up,Nicolas Haelg,I Follow,44,10,42,,,,
15,up,BONNIE X CLYDE,Another You,32,8,22,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,1,55,,,,
17,down,Shallou,Heartaches,13,2,56,,,,
18,up,Duke Dumont,Ocean Drive,24,9,148,,,,
19,up,TWO LANES & Panama,Left Behind,75,19,2,,,,
20,down,bitlights order,Dancers,18,12,46,,,,
21,up,Röyksopp,Don't Go,28,1,45,,,,
22,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,151,,,,
23,down,Marconi Union,"Weightless, Pt. 1",21,4,34,,,,
24,-,Leonardo L. Monescau,The Lighthouse,-,24,1,,,,
25,up,Empire of the Sun,We Are the People,35,3,97,,,,
26,down,Alternative View,Metaverse,20,8,8,,,,
27,down,Ricky Vip,Full Elevation,16,3,59,,,,
28,down,Ricky Vip,Above (Radio Edit),22,6,33,,,,
29,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),17,7,39,,,,
30,up,bitlights order,Despertar,90,15,44,,,,
31,up,Björk,Atopos (feat. Kasimyn),50,6,4,,,,
32,down,Alternative View,Wisdom View,26,10,7,,,,
33,down,Tibetan Soul,Deep Breath,23,10,3,,,,
34,-,Björk,Fossora (feat. Kasimyn),-,34,1,,,,
35,up,Years & Years,King,36,8,64,,,,
36,up,edapollo,Run (feat. Akacia),78,23,29,,,,
37,down,Nordic Lights,Floating (Deep Sleep),11,11,8,,,,
38,-,Crooked Colours,Don’t Give Up On Me,-,11,1,,,,
39,up,Chilledpoodle,Upper,65,21,19,,,,
40,up,INTERWORLD,Metamorphosis,72,4,5,,,,
41,down,Shallou & ayokay,Us,12,3,8,,,,
42,up,Amazonics & Michelle Simonal,Cry for Help,58,27,47,,,,
43,down,Aureolin Sky,Starlight (Meditation),31,22,5,,,,
44,up,Chilledpoodle,Uphill,54,23,19,,,,
45,-,Björk,Mycelia,-,23,1,,,,
46,down,Alex Lustig,Awake,43,1,59,,,,
47,down,Shouse,Love Tonight,30,3,76,,,,
48,up,Jamie xx,KILL DEM,57,48,2,,,,
49,up,Chilledpoodle,Chilltronic,49,22,19,,,,
50,-,Björk,Sorrowful Soil,-,35,1,,,,
51,up,Björk,Ovule,96,12,3,,,,
52,up,Chilledpoodle,Ambassador,55,23,19,,,,
53,down,Chilledpoodle,Lofty Pad,52,24,20,,,,
54,down,Nature Sound Bath,Meadow (Rain),34,34,4,,,,
55,-,Björk,Victimhood,-,40,1,,,,
56,down,Years & Years,Desire (Gryffin Remix),25,20,91,,,,
57,down,Disclosure,Omen (feat. Sam Smith),37,16,94,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix),60,13,14,,,,
59,down,Ca7riel & Paco Amoroso,PARA AFUERA,38,38,2,,,,
60,-,TWO LANES,Belong,-,6,4,,,,
61,-,Björk,Allow (feat. Emilie Nicolas),-,60,1,,,,
62,down,Maxi Trusso,Nothing at All,27,16,14,,,,
63,-,GLDNHR,Familiar Roads,-,33,13,,,,
64,-,Björk,Fagurt Er Í Fjörðum,-,49,1,,,,
65,-,Björk,Fungal City (feat. serpentwithfeet),-,65,1,,,,
66,-,J.Views,Don't Pull Away (feat. Milosh),-,66,4,,,,
67,-,Björk,Freefall,-,67,1,,,,
68,-,Björk,Trölla - Gabba (feat. Kasimyn),-,68,1,,,,
69,-,Oine,Origen,-,69,2,,,,
70,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,70,1,,,,
71,down,Bonobo,Cirrus,40,26,14,,,,
72,-,RUMTUM,Escape Cape (Brothertiger Remix),-,72,2,,,,
73,down,Shouse,Love Tonight (Edit),51,3,74,,,,
74,down,The Sound of Quiet,Wandering (Meditation),53,39,5,,,,
75,-,Teknicolores,Joao,-,56,3,,,,
76,down,Hippie Sabotage,Devil Eyes,70,3,151,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),61,17,24,,,,
78,down,Dxrk ダーク,RAVE,68,20,22,,,,
79,-,Shygirl,Shlut,-,36,1,,,,
80,-,M.I.A.,Paper Planes,-,21,113,,,,
81,down,Forester,Symphony,42,12,25,,,,
82,-,Kina,Get You the Moon (feat. Snøw),-,3,141,,,,
83,-,Lo Nir & Ev’n,4th Star,-,18,12,,,,
84,-,cleh,captain slacks,-,73,3,,,,
85,down,RÜFÜS DU SOL,On My Knees,81,27,42,,,,
86,-,Kansado,Sombra Bajo El Limero,-,86,1,,,,
87,up,Estelas,Brand New,94,53,5,,,,
88,-,Banco Swiss,Brazilian Coffee,-,29,5,,,,
89,down,Dillom,DÚO,69,9,33,,,,
90,down,wooll,Friendship,76,60,5,,,,
91,up,Petit Biscuit,Sunset Lover,93,8,136,,,,
92,-,Bruses & Donovan's Playground,Dueles Tan Bien (Donovan's Playground Remix) [Instrumental],-,92,1,,,,
93,down,Fred again..,Danielle (smile on my face),29,29,3,,,,
94,-,Rosa Mahoney,F.A.L.O.P.A,-,66,3,,,,
95,-,Trinix,Sweet Dreams,-,31,22,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,34,61,,,,
97,-,Weval,All Alone,-,14,15,,,,
98,-,Øneheart & reidenshi,Snowfall,-,12,3,,,,
99,-,Jungle,Happy Man,-,25,28,,,,
100,-,ford.,Thursday Drive,-,3,20,,,,
