Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,83,,,,
2,up,Naifeel,Confesional (Remix),2,2,83,,,,
3,up,xander. & Blue Wednesday,Mountain Peak,26,3,2,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,83,,,,
5,down,Mantra Tonic,Om Sri Ram (Garage Mix),3,2,81,,,,
6,down,Hippie Sabotage,Devil Eyes,5,3,83,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,83,,,,
8,up,Sour,Valleys of Perspective,40,8,2,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,83,,,,
10,up,Elderbrook,All My Love,51,10,19,,,,
11,up,Shouse,Love Tonight (Edit),15,3,6,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),10,2,60,,,,
13,down,プールサイド,Losing Control - Satin Jackets Remix,7,7,2,,,,
14,down,TWO LANES,Phases,9,5,18,,,,
15,up,LöKii & Lipless,Lost My Way,53,15,2,,,,
16,down,Elderbrook,Numb (Chill Mix),13,6,59,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),25,8,27,,,,
18,up,Forester,Undercover,54,4,33,,,,
19,up,The Cinematic Orchestra,To Build a Home,36,5,55,,,,
20,up,Kina,Get You the Moon (feat. Snøw),22,3,82,,,,
21,up,Clean Bandit,Higher (feat. iann dior),24,20,18,,,,
22,down,ford.,Hold On (obli Remix),8,8,2,,,,
23,up,ford.,Fruit&Sun,43,15,2,,,,
24,down,M83,Midnight City,19,4,81,,,,
25,down,Empire of the Sun,Walking On a Dream,11,1,77,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,83,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),27,17,18,92,2021-04-25,92,2021-04-25
28,up,Shouse,Love Tonight,39,3,7,,,,
29,up,King Henry,Remember,61,20,39,,,,
30,down,Henry Green,All,14,14,3,,,,
31,down,TWO LANES & Panama,Rolling Back,21,7,6,,,,
32,up,RÜFÜS DU SOL,You Were Right,34,9,57,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),85,28,38,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,3,83,,,,
35,-,Maleav,Oceana,-,8,1,,,,
36,down,ford. & Barrie,4:38am (imagiro Remix),20,20,2,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,34,,,,
38,-,Teemid,L.A.,-,10,1,,,,
39,up,TWO LANES,Wide Awake,49,9,14,,,,
40,down,PLÜM,I See You,12,12,19,,,,
41,up,Years & Years,Desire (Gryffin Remix),45,20,38,,,,
42,down,Petit Biscuit,Sunset Lover,35,8,82,,,,
43,-,Para One,Sundial,-,11,1,,,,
44,up,Owl City,Fireflies,60,44,4,,,,
45,-,Ladytron,Seventeen,-,45,3,,,,
46,down,TOR,Lens,29,8,6,,,,
47,up,Kidd Keo,Kikiki (feat. Yay),63,27,38,,,,
48,-,TWO LANES,Never Enough,-,12,13,,,,
49,up,Duke Dumont,Ocean Drive,83,9,80,,,,
50,-,OTR,Heart (feat. Shallou) [Alternative Version],-,12,11,,,,
51,-,DJ Alan Gomez,La Vueltita,-,29,49,,,,
52,down,The Chemical Brothers,The Darkness That You Fear (Edit),46,20,7,,,,
53,up,Bronze Whale,Let's Go Walk,98,15,13,,,,
54,down,Oliver Chang & Evan James,Cruise,37,33,23,,,,
55,down,Ricky Vip,Full Elevation,30,3,3,,,,
56,down,Sarah Proctor,The Breaks (Joey Pecoraro Remix),28,26,3,,,,
57,down,Henry Green,Realign,38,13,8,,,,
58,down,ROARY,Guardians (Lb Remix),23,10,6,,,,
59,up,Emmit Fenn,Light That Shines Through,65,6,8,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,32,73,,,,
61,-,Claptone & Mylo,Drop the Pressure,-,56,15,,,,
62,-,BRONSON,CALL OUT,-,27,11,,,,
63,-,Eli & Fur,Come Back Around,-,34,1,,,,
64,up,Moby,Porcelain,89,16,16,,,,
65,-,Crystal Castles,Vanished,-,65,1,,,,
66,-,Disclosure,Omen (feat. Sam Smith),-,16,59,,,,
67,-,Jungle,Talk About It,-,49,1,,,,
68,-,Polo & Pan & Channel Tres,Tunnel,-,61,1,,,,
69,-,M83,Outro,-,26,11,,,,
70,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,70,6,,,,
71,down,Wafia,Heartburn,70,65,3,,,,
72,down,"Skrillex, Starrah & Four Tet",Butterflies,56,20,4,,,,
73,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,47,,,,
74,-,Anyma,Sentient,-,74,1,,,,
75,-,Kyefii,Changes,-,75,1,,,,
76,down,M.I.A.,Paper Planes,42,21,57,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,3,80,,,,
78,-,Fakear,Tadlo,-,14,9,,,,
79,down,Jungle,Keep Moving,68,15,9,,,,
80,-,Doss,On Your Mind,-,80,1,,,,
81,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),72,6,16,,,,
82,-,bauti bory,Todo de Ti (Remix),-,18,1,,,,
83,up,TOR,Foxglove,84,8,11,,,,
84,-,Bearcubs,Early Hours,-,18,14,,,,
85,-,Forester,Symphony,-,12,2,,,,
86,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),75,15,10,,,,
87,-,Suzic,Beautiful Soul,-,87,1,,,,
88,up,Jungle,Casio,88,24,42,,,,
89,down,James Blake,Barefoot in the Park (feat. ROSALÍA),71,50,18,,,,
90,-,Massive Attack,Teardrop,-,35,25,,,,
91,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),77,9,16,,,,
92,-,Mantra Tonic,Om Sri Ram (Meditation Mix),-,2,1,,,,
93,down,Tyde,Oh.,81,42,5,,,,
94,down,David Guetta,One Love (feat. Estelle),73,34,34,,,,
95,down,ford.,Thursday Drive,59,3,2,,,,
96,-,COLCO,barocco,-,96,1,,,,
97,-,Yoe Mase,You Don't Know Who You Are...,-,9,12,,,,
98,-,Leat'eq,Tokyo,-,46,4,,,,
99,up,Alex Baker,Water Colors,100,6,2,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,17,74,,,,
