Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,21,,,,
2,up,JhonnierAndrey,Twelve7,5,1,21,,,,
3,down,Naifeel,Confesional (Remix),2,2,21,,,,
4,down,JhonnierAndrey,Love Behind,3,3,21,,,,
5,up,JhonnierAndrey,3am Moon,21,1,21,,,,
6,up,JhonnierAndrey,Time Lapse,18,4,21,,,,
7,up,JhonnierAndrey,Atlas,11,4,21,,,,
8,up,JhonnierAndrey,Reality,13,4,21,,,,
9,down,JhonnierAndrey,B4ss Hit,7,1,21,,,,
10,up,JhonnierAndrey,Blind,24,3,21,,,,
11,up,JhonnierAndrey,La Masquerade,22,5,21,,,,
12,up,JhonnierAndrey,Fate,15,2,21,,,,
13,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),17,3,21,,,,
14,down,JhonnierAndrey,With All Our Heart,6,3,21,,,,
15,down,JhonnierAndrey,Electronic Aura,4,2,21,,,,
16,up,JhonnierAndrey,Outro (Remix),25,9,21,,,,
17,down,JhonnierAndrey,Rave,9,5,21,,,,
18,down,JhonnierAndrey,Dodecahedron,8,1,21,,,,
19,down,JhonnierAndrey,Aware,12,5,21,,,,
20,down,JhonnierAndrey,Romance Triangle,10,1,21,,,,
21,down,JhonnierAndrey,Century,20,1,21,,,,
22,down,JhonnierAndrey,Protocol Stack,19,7,21,,,,
23,down,JhonnierAndrey,All We'll Never Know,14,3,21,,,,
24,down,JhonnierAndrey,0312,16,4,21,,,,
25,down,JhonnierAndrey,SomeTime,23,3,21,,,,
26,up,J Körber,Kitties Nap,43,2,2,,,,
27,up,J Körber,Wasserstoff Pt. 2,38,1,2,,,,
28,down,JhonnierAndrey,Dear Since Ever,26,5,8,,,,
29,up,J Körber,Öltanz,37,1,2,,,,
30,up,J Körber,Buenos Aires (Remix),41,7,2,,,,
31,down,JhonnierAndrey,Memories,27,4,8,,,,
32,up,J Körber,Buenos Aires,42,3,2,,,,
33,down,JhonnierAndrey,Intrance,30,11,8,,,,
34,down,JhonnierAndrey,Beginning,33,7,8,,,,
35,down,JhonnierAndrey,Ult Clip,31,8,8,,,,
36,up,J Körber,Moonlight,36,5,2,,,,
37,down,J Körber,Railway,34,3,2,,,,
38,down,JhonnierAndrey,Welcome,32,5,8,,,,
39,up,J Körber,Hubschrauber,39,2,2,,,,
40,up,J Körber,Decorator,46,3,2,,,,
41,down,JhonnierAndrey,Home,29,6,8,,,,
42,down,JhonnierAndrey,Oddity,28,7,8,,,,
43,up,J Körber,Invasive,44,3,2,,,,
44,down,J Körber,Wasserstoff Pt. 1,40,4,2,,,,
45,down,Kina,Get You the Moon (feat. Snøw),35,3,21,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),49,1,21,,,,
47,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,21,,,,
48,up,Hippie Sabotage,Devil Eyes,48,3,21,,,,
49,up,REYKO,Set You Free,57,49,4,,,,
50,up,Disclosure,Latch (feat. Sam Smith),54,3,21,,,,
51,up,Diplo & Sleepy Tom,Be Right There,55,34,2,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,21,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,17,17,,,,
54,down,Petit Biscuit,Sunset Lover,51,8,21,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),59,54,4,,,,
56,up,Tabata Songs,Rocky (Tabata Mix),63,55,2,,,,
57,down,Flume,The Difference (feat. Toro y Moi),45,45,3,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,4,21,,,,
59,up,Mantra Tonic,Om Sri Ram (Garage Mix),61,2,21,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,3,21,,,,
61,down,Quitapena,18 de Mayo,53,38,21,,,,
62,-,Tabata Songs,Uptown Funk (Tabata Mix),-,60,1,,,,
63,up,C.R.O,Reparame,70,62,2,,,,
64,up,il:lo,Biome,66,21,2,,,,
65,up,DJ Fresh,Golddust,90,59,3,,,,
66,-,8D Audio & 8D Tunes,Give Me Your Love,-,66,1,,,,
67,-,8D Audio & 8D Tunes,Nova,-,67,1,,,,
68,down,Duke Dumont,Ocean Drive,62,9,21,,,,
69,-,Tabata Songs,Back in Black (Tabata Mix),-,69,1,,,,
70,up,Nightmares On Wax,Stars,85,70,2,,,,
71,down,Breakbot,Baby I'm Yours (feat. Irfane),60,37,21,,,,
72,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,72,1,,,,
73,up,RY X & Ólafur Arnalds,Oceans,73,54,7,,,,
74,-,8D Audio & 8D Tunes,My Own Way,-,74,1,,,,
75,-,Four Tet,Harpsichord,-,75,1,,,,
76,-,8D Tunes & 8D Audio,Caffeine,-,76,1,,,,
77,down,Claptone & Mylo,Drop the Pressure,75,56,3,,,,
78,-,8D Tunes,My Love - 8D Audio,-,78,1,,,,
79,-,Rapossa,Calico Peaks,-,79,1,,,,
80,-,Tycho,Outer Sunset,-,61,4,,,,
81,-,MGMT,As You Move Through the World,-,81,1,,,,
82,-,Edamame,Virga,-,82,1,,,,
83,down,M83,Midnight City,67,4,21,,,,
84,-,Paolo Pellegrino,I Don't Wanna Know,-,84,1,,,,
85,-,Tabata Songs,Dr. Dre (Tabata Mix),-,85,1,,,,
86,-,Little Dragon,Every Rain,-,71,1,,,,
87,-,Sol Rising,Missing You,-,87,1,,,,
88,-,Yaeji,WAKING UP DOWN,-,88,1,,,,
89,-,Tabata Songs,Kanye West (Tabata Mix),-,89,1,,,,
90,-,santpoort,Wen Uuu - Shlohmo Cover,-,70,1,,,,
91,-,8D Audio & 8D Tunes,Turn Back Home,-,91,1,,,,
92,-,8D Audio & 8D Tunes,My Dreams,-,92,1,,,,
93,-,Låpsley,Sadness is a Shade of Blue,-,93,1,,,,
94,-,Mounika.,Long Silent,-,93,1,,,,
95,down,Empire of the Sun,Walking On a Dream,83,1,20,,,,
96,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,96,1,,,,
97,down,Shallou & Zachary Knowles,Mutual Love,96,81,3,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,81,3,,,,
99,-,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,-,99,1,,,,
100,-,Zero 7,Swimmers (feat. Jem Cooke),-,60,6,,,,
