Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),2,1,133,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,166,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
4,up,Naifeel,Confesional (Remix),12,2,2,,,,
5,up,Mantra Tonic,Om Sri Ram (Meditation Mix),17,2,12,,,,
6,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,4,1,69,,,,
7,up,Tiësto & Tate McRae,10:35 (Mixed),31,7,2,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,160,,,,
9,up,INTERWORLD,Metamorphosis,15,4,19,,,,
10,up,Shallou,Heartaches,10,2,70,,,,
11,up,Acraze,Believe (feat. Goodboys) [Mixed],35,11,2,,,,
12,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),13,4,21,,,,
13,down,BONNIE X CLYDE,In Too Deep,7,3,17,,,,
14,up,LöKii & Linney,Don't Let Go,14,7,17,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,3,135,,,,
16,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],48,16,2,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,116,,,,
18,up,Tiësto,The Business (Mixed),49,18,2,,,,
19,down,Freddy Lopez,Mi Vida No Es Nada Sin Ti (Ritmo 2) [feat. Augusto Cantero],6,6,3,,,,
20,down,Crooked Colours,Don’t Give Up On Me,16,11,12,,,,
21,up,Ricky Vip,Full Elevation,27,3,72,,,,
22,down,Disclosure,Latch (feat. Sam Smith),11,3,166,,,,
23,up,Supermode,Tell Me Why (Meduza Remix) [Mixed],61,23,2,,,,
24,down,Ricky Vip,Above (Radio Edit),22,6,46,,,,
25,up,Tibetan Soul,Acceptance Dee Pak,28,12,12,,,,
26,down,M83,Midnight City,20,4,164,,,,
27,up,Tibetan Soul,Deep Breath,32,10,16,,,,
28,down,Ad Hominem Aeternum,Crypto,24,12,9,,,,
29,up,Shouse,Love Tonight (Oing Remix) [Mixed],60,29,2,,,,
30,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),23,7,52,,,,
31,down,Hollow Scene & Modern Horror,wanted out,18,11,6,,,,
32,down,Alternative View,Metaverse,26,8,21,,,,
33,up,Alternative View,Wisdom View,36,10,20,,,,
34,up,Mantra Tonic,Om Sri Ram (Garage Mix),38,2,127,,,,
35,down,Röyksopp,Don't Go,25,1,59,,,,
36,down,Empire of the Sun,We Are the People,29,3,111,,,,
37,up,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],65,37,2,,,,
38,up,Alternative View,Mood Booster,64,18,19,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,1,,,,
40,down,Shouse,Love Tonight (Edit),34,3,88,,,,
41,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],74,41,2,,,,
42,up,Alternative View,Cristal Vision,58,20,20,,,,
43,up,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],73,43,2,,,,
44,up,Alternative View,Third Eye,63,19,20,,,,
45,up,bitlights order,Dancers,47,12,60,,,,
46,down,Cuarteto Rigotti,Entre Caníbales (Instrumental),43,5,3,,,,
47,down,Tambores del Oeste,Baile (Instrumental),41,9,3,,,,
48,down,Cuarteto Rigotti,La Flor Azul (Instrumental),42,5,3,,,,
49,down,Tambores del Oeste,Aheche,40,4,3,,,,
50,down,Cuarteto Rigotti,Humaguaqueño (Instrumental),39,3,3,,,,
51,up,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],75,51,2,,,,
52,down,Marconi Union,"Weightless, Pt. 1",21,4,48,,,,
53,up,bitlights order,Despertar,57,15,58,,,,
54,down,Maxi Trusso,Nothing at All,44,16,28,,,,
55,down,Kordhell,Murder In My Mind,19,9,22,,,,
56,down,The Cinematic Orchestra,To Build a Home,37,5,134,,,,
57,up,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],81,57,2,,,,
58,down,Matt Simons,Catch & Release (Deepend Remix),30,13,28,,,,
59,down,Amazonics & Michelle Simonal,Cry for Help,55,27,61,,,,
60,-,Monolink,Return to Oz (ARTBAT Remix),-,7,88,,,,
61,down,Todd Terje,"Swing Star, Pt. 2",50,5,7,,,,
62,up,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],90,62,2,,,,
63,down,Duke Dumont,Ocean Drive,33,9,162,,,,
64,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],-,64,1,,,,
65,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,8,1,,,,
66,up,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],93,66,2,,,,
67,down,Chilledpoodle,Chilltronic,45,22,32,,,,
68,down,Shouse,Love Tonight,53,3,90,,,,
69,down,Chilledpoodle,Upper,52,21,33,,,,
70,down,Chilledpoodle,Lofty Pad,51,24,34,,,,
71,down,Kaskade,Where Did You Go,66,4,62,,,,
72,down,TWISTED,Worth Nothing,59,15,10,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,7,165,,,,
74,up,Chromeo,Cabin Fever (Instrumental),88,22,7,,,,
75,down,Chilledpoodle,Uphill,46,23,33,,,,
76,down,Tibetan Soul,Soul Liberation,68,16,5,,,,
77,down,Chilledpoodle,Ambassador,56,23,32,,,,
78,down,DJ Alan Gomez,La Vueltita,62,29,74,,,,
