Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,209,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,159,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),4,2,122,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
5,up,Empire of the Sun,We Are the People,6,3,154,,,,
6,up,Röyksopp,Don't Go,8,1,102,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,203,,,,
8,down,Marconi Union,"Weightless, Pt. 1",5,4,83,,,,
9,up,Deejay Ghost,Devuelvete (Guaracha),10,6,13,,,,
10,down,Elderbrook & Vintage Culture,Talk It Over,9,5,21,,,,
11,up,Lonely in the Rain,Better Alone,14,7,6,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",12,5,50,,,,
13,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),11,7,29,,,,
14,up,ARTO,Now You're Gone,20,6,32,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,5,177,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,3,178,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,3,209,,,,
18,up,M83,Midnight City,18,4,206,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,58,19,5,,,,
20,up,VOJ & Narvent,Memory Reboot,27,20,14,,,,
21,down,Aureolin Sky,Moonflower (Noise),16,16,2,,,,
22,up,bitlights order,Despertar,28,15,101,,,,
23,up,Shallou & ayokay,Us,67,3,57,,,,
24,up,Nora Van Elken,Mantra,29,24,2,,,,
25,up,Sleep Symphony,The Divine (Sound Bath),33,25,2,,,,
26,up,Yu Seabury,Dream Destination,84,26,2,,,,
27,down,Argy & Omnya,Aria,21,5,7,,,,
28,up,BONNIE X CLYDE,Another You,38,8,67,,,,
29,down,Duke Dumont,Ocean Drive,24,9,205,,,,
30,down,Anyma & Chris Avantgarde,Eternity,22,1,39,,,,
31,down,Fred again.. & Jozzy,ten,19,17,4,,,,
32,up,Sound Bath,Lean Towards the Light (Spa),40,16,2,,,,
33,up,Ben Böhmer,One Last Call (feat. Felix Raphael),42,9,4,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,34,77,,,,
35,down,Years & Years,King,23,8,110,,,,
36,up,Years & Years,Shine,82,17,46,,,,
37,down,INTERWORLD,Metamorphosis,31,4,62,,,,
38,up,M83,Outro,41,26,36,,,,
39,-,Kerala Dust,Maria,-,39,1,,,,
40,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),53,4,48,,,,
41,up,Chromeo,Cabin Fever (Instrumental),44,22,49,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,199,,,,
43,up,Deep Chill Sea,Divine Calm,62,28,3,,,,
44,up,M83,Wait,56,25,109,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,15,74,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,78,,,,
47,down,Øneheart & reidenshi,Snowfall,39,12,53,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix),32,13,71,,,,
49,-,Kavinsky,Nightcall,-,34,12,,,,
50,down,Years & Years,Desire (Gryffin Remix),43,20,144,,,,
51,-,Stellaris Flux,Afterlife Experience,-,41,2,,,,
52,down,Nordic Lights,"Benson, Arizona (Meditation)",47,18,2,,,,
53,up,DJ Leonak,Ke Lekilwe,70,53,3,,,,
54,up,Stellaris Flux,Gravity Groove,100,34,2,,,,
55,down,Karen Souza,Every Breath You Take,51,51,37,,,,
56,down,Farelane,Tides of Dusk (Noise),35,35,2,,,,
57,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,13,25,,,,
58,-,bitlights order,Keep It Up,-,15,55,,,,
59,down,Utopiaboy,Swing Lynn,37,20,27,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),26,26,13,,,,
61,-,Crooked Colours,Don’t Give Up On Me,-,11,46,,,,
62,-,Tep No,Say What You Wanted,-,45,3,,,,
63,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),88,63,6,,,,
64,down,Golden Mono,Hidden Message,49,45,4,,,,
65,up,Stellaris Flux,Stellaris Flux,87,30,2,,,,
66,down,Golden Mono,Here We Go,50,50,2,,,,
67,-,Stellaris Flux,Theta Pulse,-,44,1,,,,
68,down,Massive Attack,Teardrop,52,35,70,,,,
69,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,8,4,,,,
70,-,Stellaris Flux,New Beginning,-,37,1,,,,
71,down,Amazonics & Michelle Simonal,Cry for Help,59,27,99,,,,
72,up,Abhir Hathi & Quevedo,CA' MANOLO,79,72,2,,,,
73,-,Keanler & Luvless,Is This Love,-,15,13,,,,
74,up,Jungle,Busy Earnin',83,9,78,,,,
75,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,73,1,41,,,,
76,-,Farelane,Tides of Dusk (Rain),-,63,1,,,,
77,down,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,46,45,9,,,,
78,down,Treehouse Studios,Butterfly Effect (Meditation),71,42,2,,,,
79,down,Kordhell,Murder In My Mind,48,9,64,,,,
80,-,Marvin Matyka,Bloody Mary (slowed remix),-,80,1,,,,
81,down,OK Chamomile,Sage (Noise),63,63,2,,,,
82,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,68,34,7,,,,
83,down,RÜFÜS DU SOL,Underwater,81,28,32,,,,
84,down,DJ Alan Gomez,La Vueltita,55,29,111,,,,
85,-,kyoshi,Memories,-,61,2,,,,
86,-,Shouse,Love Tonight,-,3,110,,,,
87,down,Hippie Sabotage,Devil Eyes,54,3,180,,,,
88,-,nightlight,Under Sheets (feat. Towerz),-,46,3,,,,
89,-,Sofia Kourtesis,Madres,-,32,1,,,,
90,up,Monolink,Return to Oz (ARTBAT Remix),96,7,104,,,,
91,-,Yawnathan,Levitating Indoors,-,91,1,,,,
92,-,The Blaze,Territory,-,36,12,,,,
93,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,1,110,,,,
94,-,Karen Souza,Do You Really Want to Hurt Me,-,63,14,,,,
95,-,Jungle,Casio,-,24,70,,,,
96,-,CRi,Gemini,-,7,4,,,,
97,-,TWO LANES & Panama,Rolling Back,-,7,39,,,,
98,-,Chilledpoodle,Ambassador,-,23,64,,,,
99,-,Stellaris Flux,Atmosphere,-,89,1,,,,
100,-,NBSPLV,The Lost Soul Down,-,28,14,,,,
