Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,173,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,173,,,,
4,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,44,4,2,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,167,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,142,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,123,,,,
8,up,BONNIE X CLYDE,Another You,35,8,36,,,,
9,up,Skrillex & Bobby Raps,Leave Me Like This,36,9,5,,,,
10,up,"Skrillex, Fred again.. & Flowdan",Rumble,38,5,8,,,,
11,up,Alternative View,Wisdom View,23,10,27,,,,
12,up,Tibetan Soul,Acceptance Dee Pak,22,12,19,,,,
13,up,Ricky Vip,Full Elevation,24,3,79,,,,
14,up,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),15,7,59,,,,
15,up,Röyksopp,Don't Go,26,1,66,,,,
16,up,Crooked Colours,Don’t Give Up On Me,53,11,18,,,,
17,up,"Skrillex, Joker & Sleepnet",Tears,51,17,2,,,,
18,down,Ad Hominem Aeternum,Crypto,16,12,16,,,,
19,down,Disclosure,Latch (feat. Sam Smith),11,3,173,,,,
20,down,Alternative View,Metaverse,19,8,28,,,,
21,down,Ricky Vip,Above (Radio Edit),17,6,53,,,,
22,-,Skrillex & BEAM,Selecta,-,22,1,,,,
23,up,Tibetan Soul,Deep Breath,29,10,23,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,5,141,,,,
25,up,Øneheart & reidenshi,Snowfall,69,12,19,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix),28,13,35,,,,
27,down,INTERWORLD,Metamorphosis,25,4,26,,,,
28,up,"Skrillex, Starrah & Four Tet",Butterflies,58,20,8,,,,
29,up,Alternative View,Third Eye,42,19,27,,,,
30,up,Alternative View,Cristal Vision,47,20,27,,,,
31,up,Maxi Trusso,Nothing at All,66,16,35,,,,
32,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),62,32,2,,,,
33,up,bitlights order,Despertar,34,15,65,,,,
34,up,Alternative View,Mood Booster,43,18,26,,,,
35,down,bitlights order,Dancers,33,12,67,,,,
36,up,Empire of the Sun,We Are the People,40,3,118,,,,
37,-,Cuarteto Rigotti,La Flor Azul (Instrumental),-,5,6,,,,
38,down,LöKii & Linney,Don't Let Go,8,7,23,,,,
39,down,Marconi Union,"Weightless, Pt. 1",37,4,55,,,,
40,-,Camino Sonoro,Solo Luz,-,2,3,,,,
41,-,Cuarteto Rigotti,Entre Caníbales (Instrumental),-,5,6,,,,
42,up,Skrillex & Nai Barghouti,Xena,59,42,3,,,,
43,-,Cuarteto Rigotti,Humaguaqueño (Instrumental),-,3,6,,,,
44,up,"Skrillex, Aluna & Kito",Inhale Exhale,55,44,2,,,,
45,up,Todd Terje,"Swing Star, Pt. 2",45,5,14,,,,
46,down,Anyma & Chris Avantgarde,Eternity,10,1,3,,,,
47,up,Skrillex & Eli Keszler,A Street I Know,65,47,2,,,,
48,-,Tambores del Oeste,Maghandí,-,10,3,,,,
49,-,Abroad,Coffee,-,41,14,,,,
50,-,Tambores del Oeste,Baile (Instrumental),-,9,4,,,,
51,-,Tambores del Oeste,Sauron,-,7,1,,,,
52,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),75,52,2,,,,
53,down,Mantra Tonic,Om Sri Ram (Rave Mix),5,1,140,,,,
54,down,Tafilium,Relax,39,30,15,,,,
55,down,Chromeo,Cabin Fever (Instrumental),41,22,14,,,,
56,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,1,76,,,,
57,down,Tafilium,Breathe,49,32,14,,,,
58,down,M83,Midnight City,27,4,171,,,,
59,up,Years & Years,King,85,8,81,,,,
60,-,New Paul,Heaven,-,7,3,,,,
61,down,Eric Prydz,Opus,32,32,13,,,,
62,up,Alex Lustig,Awake,90,1,71,,,,
63,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,68,63,2,,,,
64,-,Tibetan Soul,Soul Liberation,-,16,11,,,,
65,-,Tambores del Oeste,Aheche,-,4,6,,,,
66,down,Duke Dumont,Ocean Drive,50,9,169,,,,
67,down,Tibetan Soul,Exhale Dee Pak,60,16,15,,,,
68,down,Alex Lustig,Midnight (Ambient Edit),31,31,9,,,,
69,up,Chilledpoodle,Uphill,72,23,40,,,,
70,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,56,8,8,,,,
71,up,Erik Obregon,Florianopolis,87,52,8,,,,
72,down,Mantra Tonic,Om Sri Ram (Meditation Mix),7,2,19,,,,
73,-,Dinah Eastwood,Inside Out,-,35,51,,,,
74,down,DJ Alan Gomez,La Vueltita,73,29,80,,,,
75,down,TWISTED,Worth Nothing,54,15,17,,,,
76,up,Chilledpoodle,Ambassador,81,23,39,,,,
77,down,Chilledpoodle,Chilltronic,67,22,39,,,,
78,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,78,1,,,,
79,-,M83,Wait,-,25,88,,,,
80,down,Kordhell,Murder In My Mind,18,9,29,,,,
81,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,7,172,,,,
82,-,Maelk & Coogan,Hyperion,-,81,1,,,,
83,down,Skrillex & Starrah,Good Space,64,64,2,,,,
84,-,Luminous Hymn,Zen (Meditation),-,64,1,,,,
85,down,Anyma & Chris Avantgarde,Consciousness,46,4,18,,,,
86,-,Ofenbach,Be Mine,-,52,34,,,,
87,-,OK Chamomile,Drifting in Ether (Meditation),-,87,1,,,,
88,-,Kollen,Golden Hour,-,88,1,,,,
89,up,Shouse,Love Tonight (Edit),94,3,94,,,,
90,down,Teknicolores,Joao,78,56,14,,,,
91,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,91,1,,,,
92,down,Amazonics & Michelle Simonal,Cry for Help,48,27,68,,,,
93,-,Years & Years,Desire (Gryffin Remix),-,20,110,,,,
94,down,Naifeel,Confesional (Remix),30,2,9,,,,
95,-,Massive Attack,Teardrop,-,35,49,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,58,7,,,,
97,down,Chilledpoodle,Lofty Pad,70,24,41,,,,
98,down,4ヒーロー,Spirits in Transit,97,47,22,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,16,111,,,,
100,down,Shallou,Heartaches,13,2,77,,,,
