Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,59,,,,
2,up,Naifeel,Confesional (Remix),2,2,59,,,,
3,up,J Körber,Soap Operas,30,3,8,,,,
4,up,J Körber,Decorator,45,4,8,,,,
5,up,J Körber,Hubschrauber,26,5,8,,,,
6,up,J Körber,Spiegelung,13,6,8,,,,
7,up,J Körber,Inherited,43,7,8,,,,
8,up,J Körber,Lost Frequency,29,6,8,,,,
9,up,J Körber,Railway,25,4,8,,,,
10,up,J Körber,"Wasserstoff, Pt. 1",36,6,8,,,,
11,up,J Körber,Öltanz,12,5,8,,,,
12,up,J Körber,Buenos Aires,35,6,8,,,,
13,up,J Körber,Buenos Aires (Remix),17,11,8,,,,
14,down,J Körber,Santiago,10,3,8,,,,
15,up,J Körber,Invasive,23,13,8,,,,
16,up,J Körber,"Wasserstoff, Pt. 2",34,3,8,,,,
17,down,J Körber,Kitties Nap,15,3,8,,,,
18,up,J Körber,Aurora,33,13,8,,,,
19,up,J Körber,Antik,38,3,8,,,,
20,up,J Körber,Soft Landing,39,8,8,,,,
21,up,J Körber,Isolated,22,5,8,,,,
22,down,J Körber,Moonlight,11,6,8,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),53,1,59,,,,
24,down,JhonnierAndrey,Atlas,5,5,8,,,,
25,up,JhonnierAndrey,Protocol Stack,40,4,7,,,,
26,down,JhonnierAndrey,Century,3,3,7,,,,
27,up,JhonnierAndrey,Dodecahedron,44,8,7,,,,
28,up,JhonnierAndrey,Dear Since Ever,42,15,8,,,,
29,down,JhonnierAndrey,Pattern,8,8,7,,,,
30,down,JhonnierAndrey,Mirage,4,4,7,,,,
31,down,JhonnierAndrey,Love Behind,19,13,7,,,,
32,up,JhonnierAndrey,Home,47,13,8,,,,
33,down,JhonnierAndrey,Rave,14,14,7,,,,
34,down,JhonnierAndrey,Memories,6,4,8,,,,
35,up,JhonnierAndrey,SomeTime,46,21,8,,,,
36,up,JhonnierAndrey,Romance Triangle,37,8,8,,,,
37,down,JhonnierAndrey,Oddity,28,13,8,,,,
38,down,JhonnierAndrey,Electronic Aura,18,18,7,,,,
39,up,JhonnierAndrey,Aware,48,6,8,,,,
40,down,JhonnierAndrey,All We'll Never Know,24,15,7,,,,
41,down,JhonnierAndrey,La Masquerade,21,12,8,,,,
42,down,JhonnierAndrey,B4ss Hit,41,17,8,,,,
43,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),7,7,7,,,,
44,down,JhonnierAndrey,Intrance,20,7,8,,,,
45,down,JhonnierAndrey,3am Moon,27,9,7,,,,
46,down,JhonnierAndrey,Blind,32,11,7,,,,
47,down,JhonnierAndrey,Time Lapse,9,9,7,,,,
48,down,JhonnierAndrey,Twelve7,31,10,7,,,,
49,down,JhonnierAndrey,Welcome,16,15,8,,,,
50,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,59,,,,
51,up,JhonnierAndrey,0312,51,5,6,,,,
52,down,JhonnierAndrey,Beginning,50,12,8,,,,
53,down,JhonnierAndrey,Ult Clip,49,13,8,,,,
54,up,Mantra Tonic,Om Sri Ram (Garage Mix),56,2,57,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,4,17,99,2020-10-11,61,2020-11-01
56,up,Disclosure,Latch (feat. Sam Smith),60,3,59,,,,
57,-,Tycho,Weather,-,5,1,,,,
58,down,TWO LANES,Feel,55,12,5,,,,
59,-,Affelaye,Cold Open,-,7,1,,,,
60,up,Kina,Get You the Moon (feat. Snøw),64,3,59,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,7,59,,,,
62,up,Hippie Sabotage,Devil Eyes,74,3,59,,,,
63,down,Tycho,Into the Woods,54,10,2,,,,
64,down,Seawayz,No Words to Say,61,11,2,,,,
65,up,M83,Midnight City,67,4,59,,,,
66,down,PLÜM,I See You,57,12,6,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,4,59,,,,
68,down,Forester,Undercover,63,4,10,,,,
69,up,Elderbrook,Numb (Chill Mix),76,6,35,,,,
70,down,Petit Biscuit,Sunset Lover,62,8,59,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,17,53,,,,
72,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),59,27,6,,,,
73,up,RÜFÜS DU SOL,You Were Right,80,9,36,,,,
74,up,Empire of the Sun,Walking On a Dream,81,1,54,,,,
75,up,David Guetta,Memories (feat. Kid Cudi),86,2,37,,,,
76,down,Kasbo,Vittra,65,8,9,,,,
77,up,Duke Dumont,Ocean Drive,77,9,58,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,3,59,,,,
79,up,Haux & Samuraii,Fever in the Night,82,42,6,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],75,73,6,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,32,56,,,,
82,-,Noak Asus,Blue Homer,-,82,1,,,,
83,down,Bronze Whale,Good Enough,73,30,8,,,,
84,-,Noak Asus,Black Sheets,-,84,2,,,,
85,-,SG Lewis,Time,-,85,1,,,,
86,-,Noak Asus,Green Dino,-,83,2,,,,
87,-,Noak Asus,Golden Brain,-,84,2,,,,
88,-,Forester,All My Days,-,88,1,,,,
89,down,Fred again..,Jessie (I Miss You),70,10,10,,,,
90,-,RY X & Ólafur Arnalds,Oceans,-,54,14,,,,
91,down,The Cinematic Orchestra,To Build a Home,79,5,36,,,,
92,-,TSHA,Sister,-,55,10,,,,
93,-,Kidd Keo,Kikiki (feat. Yay),-,27,21,,,,
94,-,Noak Asus,Yellow Caresses,-,87,2,,,,
95,-,Elderbrook,All My Love,-,10,12,,,,
96,-,DRAMA,Hold On (Rezident Remix),-,31,7,,,,
97,down,boerd & Rondo Mo,Ready,84,46,9,,,,
98,-,Noak Asus,The Purple Box,-,89,1,,,,
99,-,Noak Asus,Gemstones,-,49,1,,,,
100,down,CRi,From Me (feat. Bernache),72,25,12,,,,
