Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,160,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,210,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,210,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,2,123,,,,
5,up,Empire of the Sun,We Are the People,5,3,155,,,,
6,up,Shallou & ayokay,Us,23,3,58,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,204,,,,
8,up,Deejay Ghost,Devuelvete (Guaracha),9,6,14,,,,
9,down,Röyksopp,Don't Go,6,1,103,,,,
10,down,Marconi Union,"Weightless, Pt. 1",8,4,84,,,,
11,up,Disclosure,Latch (feat. Sam Smith),17,3,210,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,3,179,,,,
13,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),57,13,26,,,,
14,up,M83,Midnight City,18,4,207,,,,
15,down,Todd Terje,"Swing Star, Pt. 2",12,5,51,,,,
16,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),13,7,30,,,,
17,up,Years & Years,King,35,8,111,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,5,178,,,,
19,-,Wanda Nara & Negro Dub,Bad Bitch,-,1,1,,,,
20,up,bitlights order,Despertar,22,15,102,,,,
21,down,Lonely in the Rain,Better Alone,11,7,7,,,,
22,up,Chromeo,Cabin Fever (Instrumental),41,22,50,,,,
23,up,Anyma & Chris Avantgarde,Eternity,30,1,40,,,,
24,down,The Living Tombstone,Five Nights at Freddy's,19,19,6,,,,
25,up,Fred again.. & Jozzy,ten,31,17,5,,,,
26,up,Duke Dumont,Ocean Drive,29,9,206,,,,
27,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),69,8,5,,,,
28,down,ARTO,Now You're Gone,14,6,33,,,,
29,up,Keanler & Luvless,Is This Love,73,15,14,,,,
30,down,VOJ & Narvent,Memory Reboot,20,20,15,,,,
31,up,Sound Bath,Lean Towards the Light (Spa),32,16,3,,,,
32,up,Sofia Kourtesis,Madres,89,32,2,,,,
33,-,Aureolin Sky,Moonflower (Meditation),-,25,1,,,,
34,up,Øneheart & reidenshi,Snowfall,47,12,54,,,,
35,down,BONNIE X CLYDE,Another You,28,8,68,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,15,75,,,,
37,down,Ben Böhmer,One Last Call (feat. Felix Raphael),33,9,5,,,,
38,up,Deep Chill Sea,Divine Calm,43,28,4,,,,
39,down,Argy & Omnya,Aria,27,5,8,,,,
40,down,M83,Outro,38,26,37,,,,
41,down,Sleep Symphony,The Divine (Sound Bath),25,25,3,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix),48,13,72,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,200,,,,
44,up,Stellaris Flux,Theta Pulse,67,44,2,,,,
45,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),40,4,49,,,,
46,down,M83,Wait,44,25,110,,,,
47,down,INTERWORLD,Metamorphosis,37,4,63,,,,
48,up,bitlights order,Keep It Up,58,15,56,,,,
49,up,Golden Mono,Hidden Message,64,45,5,,,,
50,up,Stellaris Flux,Gravity Groove,54,34,3,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,34,78,,,,
52,up,Golden Mono,Here We Go,66,50,3,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),46,28,79,,,,
54,down,Nordic Lights,"Benson, Arizona (Meditation)",52,18,3,,,,
55,-,Dinah Eastwood,Inside Out,-,35,78,,,,
56,down,Stellaris Flux,Afterlife Experience,51,41,3,,,,
57,up,Jungle,Busy Earnin',74,9,79,,,,
58,-,Cach House & Conrado,Ester,-,58,1,,,,
59,up,RÜFÜS DU SOL,Underwater,83,28,33,,,,
60,down,Utopiaboy,Swing Lynn,59,20,28,,,,
61,up,Stellaris Flux,Stellaris Flux,65,30,3,,,,
62,up,Monolink,Return to Oz (ARTBAT Remix),90,7,105,,,,
63,up,Farelane,Tides of Dusk (Rain),76,63,2,,,,
64,down,Yu Seabury,Dream Destination,26,26,3,,,,
65,-,Luminous Hymn,Slow Down,-,36,1,,,,
66,down,Years & Years,Desire (Gryffin Remix),50,20,145,,,,
67,-,Sarah Menescal,Like a Prayer,-,41,34,,,,
68,up,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,77,45,10,,,,
69,-,Farelane,Lunar Phase (Meditation),-,19,1,,,,
70,-,Adriatique & WhoMadeWho,Miracle,-,27,10,,,,
71,up,Treehouse Studios,Butterfly Effect (Meditation),78,42,3,,,,
72,up,Kordhell,Murder In My Mind,79,9,65,,,,
73,down,Elderbrook & Vintage Culture,Talk It Over,10,5,22,,,,
74,down,Kavinsky,Nightcall,49,34,13,,,,
75,down,Amazonics & Michelle Simonal,Cry for Help,71,27,100,,,,
76,up,DJ Alan Gomez,La Vueltita,84,29,112,,,,
77,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,25,,,,
78,-,Slow Coast,Meridian Fade,-,78,2,,,,
79,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),63,63,7,,,,
80,-,Solomun,Kackvogel (Original Mix),-,35,22,,,,
81,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,1,111,,,,
82,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,23,,,,
83,down,Abhir Hathi & Quevedo,CA' MANOLO,72,72,3,,,,
84,-,Fred again.. & Obongjayar,adore u,-,26,7,,,,
85,down,Karen Souza,Every Breath You Take,55,51,38,,,,
86,-,Giant Book Sale,Moody,-,74,5,,,,
87,-,Quiet Climb,Calm Valley (Meditation),-,11,14,,,,
88,-,Home,Resonance,-,57,12,,,,
89,down,Massive Attack,Teardrop,68,35,71,,,,
90,-,Cafe De Anatolia & Serdar Ayyıldız,Snake Charmer (Mixed),-,90,1,,,,
91,-,Massano,The Feeling (2022 Remaster),-,39,5,,,,
92,down,Crooked Colours,Don’t Give Up On Me,61,11,47,,,,
93,up,Karen Souza,Do You Really Want to Hurt Me,94,63,15,,,,
94,-,DeDeXgrande & Cafe De Anatolia,Zeferan (feat. JOHANNA MORKOS),-,94,1,,,,
95,-,Dream Park,Night Highway (Rain),-,31,6,,,,
96,-,Goda Brother & Maze 28,Dayaluta,-,96,1,,,,
97,down,Shouse,Love Tonight,86,3,111,,,,
98,-,Portishead,Glory Box,-,20,10,,,,
99,-,Sound Bath,Universal Wisdom (Rain),-,99,1,,,,
100,-,Stellaris Flux,Mystic Elixir,-,54,6,,,,
