Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,218,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,2,131,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,218,,,,
4,up,Röyksopp,Don't Go,6,1,111,,,,
5,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),4,4,57,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,168,,,,
7,up,Lonely in the Rain,Better Alone,8,7,15,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,3,187,,,,
9,up,Wanda Nara & Negro Dub,Bad Bitch,10,1,9,,,,
10,down,Empire of the Sun,We Are the People,5,3,163,,,,
11,up,Shallou & ayokay,Us,12,3,66,,,,
12,down,Empire of the Sun,Walking On a Dream,11,1,212,,,,
13,up,Todd Terje,"Swing Star, Pt. 2",13,5,59,,,,
14,up,Deejay Ghost,Devuelvete (Guaracha),17,6,22,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,3,218,,,,
16,up,Argy & Omnya,Aria,22,5,16,,,,
17,down,LöKii,Goodbye,15,15,6,,,,
18,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),18,7,38,,,,
19,up,Nordic Lights,Compass (Meditation),29,9,7,,,,
20,up,M83,Midnight City,23,4,215,,,,
21,up,Duke Dumont,Ocean Drive,21,9,214,,,,
22,up,Farelane,Forgotten Solitude (Spa),28,21,3,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,208,,,,
24,down,Marconi Union,"Weightless, Pt. 1",14,4,92,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,5,186,,,,
26,up,Nordic Lights,Peace Dream (Binaural Meditation),37,20,4,,,,
27,up,Chromeo,Cabin Fever (Instrumental),31,22,58,,,,
28,up,Fred again.. & Jozzy,ten,33,17,13,,,,
29,up,DJ Alan Gomez,La Vueltita,52,29,119,,,,
30,down,Moses Ideka & phil,Do It For You,19,19,4,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),30,13,80,,,,
32,up,Years & Years,King,32,8,119,,,,
33,up,ARTO,Now You're Gone,35,6,41,,,,
34,up,Yu Seabury,Dream Destination,36,26,11,,,,
35,down,Kasbo,Alive (Edit),24,6,11,,,,
36,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),25,7,3,,,,
37,up,RÜFÜS DU SOL,Underwater,51,28,40,,,,
38,up,Amazonics & Michelle Simonal,Cry for Help,48,27,106,,,,
39,up,BONNIE X CLYDE,Another You,45,8,76,,,,
40,up,Disclosure,Omen (feat. Sam Smith),73,16,144,,,,
41,up,Deep Chill Sea,Divine Calm,41,28,12,,,,
42,down,Keanler & Luvless,Is This Love,34,15,22,,,,
43,-,Cach House & Conrado,Vida y Tiempo,-,32,1,,,,
44,up,Massive Attack,Teardrop,61,35,76,,,,
45,down,Years & Years,Desire (Gryffin Remix),39,20,153,,,,
46,up,Aureolin Sky,Soft Resolve (Binaural Meditation),98,46,3,,,,
47,up,Stellaris Flux,Afterlife Experience,82,41,11,,,,
48,up,Adriatique & WhoMadeWho,Miracle,66,29,13,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),27,7,113,,,,
50,up,Stellaris Flux,Stellaris Flux,80,30,11,,,,
51,-,Eric Prydz,Opus,-,32,27,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,15,83,,,,
53,down,Jungle,Busy Earnin',38,9,87,,,,
54,down,Ben Böhmer,One Last Call (feat. Felix Raphael),43,9,13,,,,
55,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,114,,,,
56,up,Stellaris Flux,Theta Pulse,90,44,10,,,,
57,up,Dinah Eastwood,Inside Out,77,35,83,,,,
58,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,34,83,,,,
59,up,Portishead,Glory Box,75,20,16,,,,
60,-,Anyma & CamelPhat,The Sign,-,12,36,,,,
61,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],46,5,33,,,,
62,-,Flume,Never Be Like You (feat. Kai),-,10,32,,,,
63,up,RÜFÜS DU SOL,On My Knees,79,27,76,,,,
64,down,Crooked Colours,Don’t Give Up On Me,40,11,54,,,,
65,down,Stellaris Flux,Gravity Groove,60,34,11,,,,
66,down,Treehouse Studios,Say Something (Spa),53,53,3,,,,
67,down,M83,Outro,44,26,43,,,,
68,-,Tep No,Say What You Wanted,-,45,7,,,,
69,down,INTERWORLD,Metamorphosis,59,4,70,,,,
70,up,Stellaris Flux,New Beginning,95,37,9,,,,
71,up,DJ Goja & Magic Phase,Calm Down,86,71,3,,,,
72,down,Lastlings,Perfect World,50,33,5,,,,
73,-,Quiet Climb,Evening Lights (Meditation),-,55,4,,,,
74,down,Jungle,Casio,62,24,75,,,,
75,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,28,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,14,1,,,,
77,up,Kungs,I Feel So Bad (feat. Ephemerals),83,50,27,,,,
78,down,M83,Wait,49,25,118,,,,
79,-,Golden Mono,Hidden Message,-,45,9,,,,
80,down,Elderbrook & Vintage Culture,Talk It Over,58,5,29,,,,
81,-,Golden Mono,Terror 121,-,80,1,,,,
82,-,Golden Mono,20 Reasons 4,-,78,1,,,,
83,-,Dinah Eastwood,Your Love (Bellestar Remix),-,67,2,,,,
84,-,Delysid Dharma,Taking the Stars,-,84,1,,,,
85,-,Field Journal,Bloom (Rain),-,63,1,,,,
86,-,Anyma,Explore Your Future,-,5,28,,,,
87,down,Keanler,Orbit,57,39,7,,,,
88,-,Kavinsky,Nightcall,-,34,17,,,,
89,-,Hippie Sabotage,Devil Eyes,-,3,181,,,,
90,-,Nordic Lights,"Benson, Arizona (Meditation)",-,18,10,,,,
91,-,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),-,81,3,,,,
92,-,Anakelly,Under My Thumb,-,72,10,,,,
93,down,CRi,Gemini,54,7,11,,,,
94,-,Farelane,Lunar Phase (Meditation),-,19,8,,,,
95,down,Ofenbach,Be Mine,64,52,49,,,,
96,down,Chilledpoodle,Ambassador,74,23,68,,,,
97,-,Sound Bath,Lean Towards the Light (Spa),-,16,9,,,,
98,-,Fred again..,Jungle,-,26,25,,,,
99,down,Chilledpoodle,Lofty Pad,68,24,68,,,,
100,down,Chilledpoodle,Chilltronic,71,22,69,,,,
