Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JhonnierAndrey,B4ss Hit,23,1,8,,,,
2,up,JhonnierAndrey,3am Moon,2,1,8,,,,
3,up,JhonnierAndrey,Twelve7,3,1,8,,,,
4,up,JhonnierAndrey,Blind,12,3,8,,,,
5,up,JhonnierAndrey,0312,11,4,8,,,,
6,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),10,3,8,,,,
7,up,JhonnierAndrey,Reality,13,4,8,,,,
8,up,JhonnierAndrey,Time Lapse,15,4,8,,,,
9,down,JhonnierAndrey,Rave,6,5,8,,,,
10,up,JhonnierAndrey,Love Behind,19,3,8,,,,
11,down,JhonnierAndrey,Electronic Aura,5,2,8,,,,
12,up,JhonnierAndrey,With All Our Heart,22,3,8,,,,
13,down,JhonnierAndrey,Dodecahedron,1,1,8,,,,
14,up,JhonnierAndrey,Romance Triangle,21,1,8,,,,
15,up,JhonnierAndrey,La Masquerade,20,5,8,,,,
16,up,JhonnierAndrey,Atlas,18,4,8,,,,
17,down,JhonnierAndrey,Century,8,1,8,,,,
18,down,JhonnierAndrey,Fate,17,2,8,,,,
19,up,JhonnierAndrey,SomeTime,24,3,8,,,,
20,down,JhonnierAndrey,All We'll Never Know,4,3,8,,,,
21,down,JhonnierAndrey,Outro (Remix),16,9,8,,,,
22,down,JhonnierAndrey,Protocol Stack,7,7,8,,,,
23,down,JhonnierAndrey,Aware,14,5,8,,,,
24,down,Mantra Tonic,Om Sri Ram (Rave Mix),9,1,8,,,,
25,up,Naifeel,Confesional (Remix),25,2,8,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,8,,,,
27,down,Kina,Get You the Moon (feat. Snøw),26,3,8,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),31,1,8,,,,
29,up,Hippie Sabotage,Devil Eyes,30,3,8,,,,
30,down,Petit Biscuit,Sunset Lover,28,8,8,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,3,8,,,,
32,up,Duke Dumont,Ocean Drive,34,9,8,,,,
33,down,Disclosure,Latch (feat. Sam Smith),32,3,8,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,17,4,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,7,8,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,4,8,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,32,8,,,,
38,up,Hayden James,Between Us (feat. Panama),53,38,7,,,,
39,up,Disclosure,Omen (feat. Sam Smith),51,16,8,,,,
40,up,Mantra Tonic,Om Sri Ram (Garage Mix),54,2,8,,,,
41,up,M83,Midnight City,43,4,8,,,,
42,up,DJ Alan Gomez,La Vueltita,45,29,8,,,,
43,down,Quitapena,18 de Mayo,38,38,8,,,,
44,up,bitlights order,Despertar,47,15,8,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),74,2,8,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),37,37,8,,,,
47,up,M.I.A.,Paper Planes,52,21,8,,,,
48,up,Empire of the Sun,Walking On a Dream,58,1,7,,,,
49,up,Kolombo & Malikk,I Take Ya!,76,39,8,,,,
50,up,bitlights order,Dancers,55,12,8,,,,
51,up,Flume,Never Be Like You (feat. Kai),68,10,7,,,,
52,up,Monolink,Return to Oz (ARTBAT Remix),83,7,6,,,,
53,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),63,38,6,,,,
54,down,Claptone,Under the Moon (feat. Nathan Nicholson),48,43,7,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,34,7,,,,
56,down,Jungle,Casio,39,24,7,,,,
57,up,bitlights order,Keep It Up,61,15,8,,,,
58,-,Ofenbach,Be Mine,-,52,7,,,,
59,up,Jungle,Busy Earnin',69,9,7,,,,
60,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,55,7,,,,
61,down,bitlights order,11 Day,50,43,8,,,,
62,down,KAYTRANADA,10% (feat. Kali Uchis),40,40,2,,,,
63,down,Louis The Child & MAX,Dear Sense,42,42,3,,,,
64,up,Shallou,Fading,96,64,3,,,,
65,up,Phantoms,Say It (feat. Anna Clendening),66,50,8,,,,
66,down,Flume,Rushing Back (feat. Vera Blue),44,33,8,,,,
67,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,1,6,,,,
68,down,Years & Years,King (Acoustic),59,44,7,,,,
69,up,"Chill Out 2019, Chill Out & Deep House",Summer Son,79,44,7,,,,
70,down,Solomun,Kackvogel (Original Mix),46,35,7,,,,
71,down,Years & Years,Desire (Gryffin Remix),64,20,7,,,,
72,up,Empire of the Sun,We Are the People,100,3,6,,,,
73,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,50,7,,,,
74,up,Tycho,Stress,94,71,2,,,,
75,-,Karen Souza,Do You Really Want to Hurt Me,-,63,3,,,,
76,-,Years & Years,King,-,8,6,,,,
77,-,Kungs,I Feel So Bad (feat. Ephemerals),-,50,3,,,,
78,down,David Guetta,One Love (feat. Estelle),75,34,8,,,,
79,down,Claptone,In the Night (feat. Ben Duffy),70,56,6,,,,
80,-,The Chemical Brothers,Got to Keep On,-,67,3,,,,
81,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),77,45,8,,,,
82,-,Anakelly,Under My Thumb,-,72,2,,,,
83,-,Monolink & Acid Pauli,The End,-,83,1,,,,
84,-,Claptone,Stay the Night (feat. Tender),-,84,1,,,,
85,-,Massive Attack,Teardrop,-,35,5,,,,
86,-,Years & Years,Shine,-,17,3,,,,
87,up,BAYNK,HIGH,99,47,3,,,,
88,-,Zero 7,Swimmers (feat. Jem Cooke),-,60,4,,,,
89,up,Moby,Porcelain,91,16,3,,,,
90,-,The Avener,Fade Out Lines,-,82,4,,,,
91,up,Chet Faker,Gold,93,59,5,,,,
92,down,Låpsley,Ligne 3,80,80,3,,,,
93,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,65,6,,,,
94,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,42,6,,,,
95,up,Jungle,"Heavy, California",98,49,5,,,,
96,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,75,2,,,,
97,-,Japanese Wallpaper,Cocoon,-,97,1,,,,
98,-,TSHA,Me You (Edit),-,83,2,,,,
99,down,Claptone,Birdsong (feat. Zola Blood),82,73,2,,,,
100,-,deadmau5,SATRN (Radio Edit),-,75,4,,,,
