Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,70,,,,
2,up,Naifeel,Confesional (Remix),2,2,70,,,,
3,up,Hippie Sabotage,Devil Eyes,4,3,70,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,70,,,,
5,up,ElyOtto,SugarCrash!,6,5,4,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,70,,,,
7,up,Mantra Tonic,Om Sri Ram (Garage Mix),9,2,68,,,,
8,up,PLÜM,Welcome Home,45,8,2,,,,
9,up,Yoe Mase,You Don't Know Who You Are...,41,9,2,,,,
10,down,Elderbrook,Numb (Chill Mix),7,6,46,,,,
11,down,TWO LANES,Phases,8,5,5,,,,
12,up,Kina,Get You the Moon (feat. Snøw),17,3,69,,,,
13,-,TWO LANES,Another Time (feat. Kwesi),-,13,1,,,,
14,up,Fakear,Tadlo,14,14,3,,,,
15,down,Marconi Union,"Weightless, Pt. 1",11,4,6,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,7,70,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),10,2,47,,,,
18,up,LANKS,Rear View,21,18,3,,,,
19,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),58,19,2,,,,
20,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),12,6,5,,,,
21,down,Disclosure,Latch (feat. Sam Smith),13,3,70,,,,
22,down,Petit Biscuit,Sunset Lover,15,8,69,,,,
23,down,LANKS,Cold Blood,19,6,7,,,,
24,-,Aesth,Motive X Promiscuous,-,24,1,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,70,,,,
26,down,Forester,Undercover,16,4,20,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,4,27,99,2020-10-11,61,2020-11-01
28,down,M83,Midnight City,26,4,68,,,,
29,up,King Henry,Remember,38,20,27,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,17,61,,,,
31,-,Forester,Lost,-,31,2,,,,
32,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],20,6,9,,,,
33,down,Seawayz,More of Your Love,22,5,7,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,3,68,,,,
35,down,Clean Bandit,Higher (feat. iann dior),29,20,5,,,,
36,down,Rhye,My Heart Bleeds,25,4,7,,,,
37,up,M.I.A.,Paper Planes,37,21,44,,,,
38,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),30,9,7,,,,
39,down,ford. & Ayelle,Hold On,28,18,6,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,16,50,,,,
41,-,KRANE,Who Loved You Better (feat. Panama),-,9,1,,,,
42,up,Duke Dumont,Ocean Drive,48,9,67,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),71,7,24,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,1,,,,
45,up,LESSI,In His Eyes (feat. Alexi Florez),100,28,16,,,,
46,up,Kidd Keo,Kikiki (feat. Yay),59,27,27,,,,
47,down,Empire of the Sun,We Are the People,36,3,36,,,,
48,down,TWO LANES,Never Enough,33,12,7,,,,
49,down,DJ Alan Gomez,La Vueltita,39,29,41,,,,
50,down,Empire of the Sun,Walking On a Dream,40,1,64,,,,
51,down,Diplo & Sleepy Tom,Be Right There,42,34,32,,,,
52,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,52,2,,,,
53,-,Running Touch,When I'm Around You,-,53,1,,,,
54,down,BRONSON,CALL OUT,32,27,6,,,,
55,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,55,1,,,,
56,-,OTR,Heart (feat. Shallou) [Alternative Version],-,12,1,,,,
57,-,Syl Johnson,Is it Because I'm Black (David August Live Reconstruction) [Live],-,57,1,,,,
58,-,Alex Baker,Wander,-,58,2,,,,
59,-,Leopold Kroll & Mario Pettenati,Poem,-,59,1,,,,
60,-,Kollektiv Turmstrasse,Last Day (David August Revision) [Live],-,60,1,,,,
61,-,Leopold Kroll,Yellow Dub Machine,-,57,1,,,,
62,-,Fabrizio Brugnera & Leopold Kroll,Heroes of the Apocalypse,-,62,1,,,,
63,-,ID,"Commentary (from Boiler Room: David August in Berlin, Apr 9, 2014) [Live]",-,63,1,,,,
64,-,Bronze Whale,Let's Go Walk,-,15,1,,,,
65,-,"Cristoph, Franky Wah & Artche",The World You See,-,58,1,,,,
66,down,Tinlicker & Helsloot,Paradise (feat. Saro),53,53,4,,,,
67,-,Flume,Never Be Like You (feat. Kai),-,10,20,,,,
68,-,Serhat Durmus,Hislerim (feat. Zerrin),-,54,2,,,,
69,down,Leopold Kroll,Airborne,63,54,2,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,22,,,,
71,-,Grimes,Oblivion,-,47,5,,,,
72,-,Leopold Kroll,Honeypot,-,58,1,,,,
73,-,LuaLua,Bed,-,59,1,,,,
74,-,Bearcubs,Early Hours,-,18,4,,,,
75,-,Rohne,Meru (feat. Koresma),-,75,1,,,,
76,-,Cosmic Evolution,The Light Within,-,76,1,,,,
77,-,Leopold Kroll,Heliotrope,-,77,1,,,,
78,-,Kidd Keo,Ma Vie (feat. Yay),-,8,15,,,,
79,-,Fabrizio Brugnera & Leopold Kroll,Pandemic,-,45,1,,,,
80,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,22,1,,,,
81,down,Years & Years,King,65,8,24,,,,
82,down,Leopold Kroll,Remember,77,47,2,,,,
83,-,Leopold Kroll,Picture This,-,41,1,,,,
84,down,RÜFÜS DU SOL,You Were Right,70,9,44,,,,
85,-,Leopold Kroll,Painted Rumour,-,60,1,,,,
86,up,Soundverb,Pink Reverb,99,45,3,,,,
87,down,The Cinematic Orchestra,To Build a Home,31,5,42,,,,
88,-,Nils Frahm,Ambre,-,88,1,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",80,32,62,,,,
90,-,Kaleema,Círculo de Arena,-,90,1,,,,
91,-,Dawn Richard,Bussifame,-,91,1,,,,
92,-,Claptone & Mylo,Drop the Pressure,-,56,11,,,,
93,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,93,1,,,,
94,-,Benjamin Mørk,Feel Good Inc.,-,94,1,,,,
95,-,Hippie Sabotage,Different,-,95,1,,,,
96,down,Polo & Pan,Nanã,74,74,2,,,,
97,-,Marconi Union,"Weightless, Pt. 4",-,97,1,,,,
98,-,Forester,All My Days,-,88,2,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),91,42,5,,,,
100,-,Nord,Thinking of You,-,32,10,,,,
