Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,157,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,207,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,207,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,2,120,,,,
5,up,Marconi Union,"Weightless, Pt. 1",20,4,81,,,,
6,down,Empire of the Sun,We Are the People,5,3,152,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,201,,,,
8,down,Röyksopp,Don't Go,6,1,100,,,,
9,up,Ben Böhmer,One Last Call (feat. Felix Raphael),45,9,2,,,,
10,down,Deejay Ghost,Devuelvete (Guaracha),9,6,11,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,3,176,,,,
12,up,Todd Terje,"Swing Star, Pt. 2",18,5,48,,,,
13,up,Maxi Trusso,NOTHING AT ALL (ITALODISCO),13,7,27,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,3,207,,,,
15,down,The Cinematic Orchestra,To Build a Home,10,5,175,,,,
16,down,Argy & Omnya,Aria,11,5,5,,,,
17,up,Fred again.. & Jozzy,ten,52,17,2,,,,
18,up,BONNIE X CLYDE,Another You,66,8,65,,,,
19,up,Vandelux,All I've Ever Known,60,6,20,,,,
20,down,M83,Midnight City,17,4,204,,,,
21,down,Years & Years,King,16,8,108,,,,
22,up,Anyma & Chris Avantgarde,Eternity,25,1,37,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,15,72,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix),28,13,69,,,,
25,down,Duke Dumont,Ocean Drive,24,9,203,,,,
26,up,M83,Outro,53,26,34,,,,
27,up,Amazonics & Michelle Simonal,Cry for Help,30,27,97,,,,
28,down,ARTO,Now You're Gone,12,6,30,,,,
29,up,INTERWORLD,Metamorphosis,41,4,60,,,,
30,down,Nordic Lights,The Great Fire (Meditation),22,14,8,,,,
31,up,Adriatique & WhoMadeWho,Miracle,83,27,8,,,,
32,up,Shallou & ayokay,Us,38,3,55,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,7,197,,,,
34,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,36,34,5,,,,
35,down,Years & Years,Desire (Gryffin Remix),26,20,142,,,,
36,down,bitlights order,Despertar,29,15,99,,,,
37,-,Disclosure,Nocturnal (feat. The Weeknd),-,37,2,,,,
38,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),54,38,7,,,,
39,up,Dinah Eastwood,Inside Out,43,35,76,,,,
40,down,Kasbo,Alive (Edit),14,6,3,,,,
41,up,DJ MARTIN DLA CRUZ,Luna,62,25,3,,,,
42,down,Le Calme,Le Océan (Meditation),23,13,8,,,,
43,down,Chromeo,Cabin Fever (Instrumental),40,22,47,,,,
44,down,M83,Wait,42,25,107,,,,
45,-,Elderbrook & Vintage Culture,Talk It Over,-,5,19,,,,
46,down,Kordhell,Murder In My Mind,27,9,62,,,,
47,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,47,1,,,,
48,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,141,,,,
49,up,Utopiaboy,Swing Lynn,76,20,25,,,,
50,-,KAYTRANADA,10% (feat. Kali Uchis),-,40,6,,,,
51,down,Quiet Climb,Calm Valley (Meditation),37,11,12,,,,
52,down,Abel Cainstro,Foz,39,17,37,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),49,28,77,,,,
54,up,Kina,Get You the Moon (feat. Snøw),99,3,171,,,,
55,-,Stellaris Flux,Mystic Elixir,-,54,4,,,,
56,up,Karen Souza,Every Breath You Take,58,51,35,,,,
57,up,"Egzod, Maestro Chives & Neoni",Royalty,97,26,22,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,16,135,,,,
59,-,bitlights order,Keep It Up,-,15,54,,,,
60,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),93,4,46,,,,
61,-,Anyma & Chris Avantgarde,Consciousness,-,4,46,,,,
62,down,Øneheart & reidenshi,Snowfall,51,12,51,,,,
63,down,DJ Alan Gomez,La Vueltita,47,29,109,,,,
64,down,Years & Years,Shine,32,17,44,,,,
65,-,DJ Leonak,Ke Lekilwe,-,53,1,,,,
66,up,"Flowdan, Lil Baby & Skrillex",Pepper,74,66,2,,,,
67,up,Monolink,Return to Oz (ARTBAT Remix),73,7,102,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,34,75,,,,
69,-,Jungle,Busy Earnin',-,9,76,,,,
70,-,Shouse,Love Tonight,-,3,109,,,,
71,down,Yu Seabury,Magic Dreams,61,27,3,,,,
72,down,Wild Colors,Olivine (Sleep),56,56,3,,,,
73,-,Lonely in the Rain,Better Alone,-,7,4,,,,
74,-,Dream Chaos & Della,Supergirl,-,74,1,,,,
75,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,70,1,39,,,,
76,-,Karen Souza,Get Lucky,-,74,6,,,,
77,-,Karen Souza,Do You Really Want to Hurt Me,-,63,13,,,,
78,-,DJ MARTIN DLA CRUZ,Orbita,-,78,1,,,,
79,-,Michelle Simonal,I Just Wanna Stop,-,56,9,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,65,14,,,,
81,-,Farelane,Starfall,-,77,2,,,,
82,up,São Vicente ft. Ituana,As Tears Go By,87,82,2,,,,
83,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,17,44,,,,
84,-,David Guetta,Love Don't Let Me Go (Original Edit),-,84,1,,,,
85,down,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,59,45,7,,,,
86,down,Anyma & CamelPhat,The Sign,35,12,31,,,,
87,up,Eric Prydz,Opus,89,32,26,,,,
88,-,Scubba,Fool to Cryn (feat. Moana),-,71,22,,,,
89,down,RÜFÜS DU SOL,On My Knees,69,27,68,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,1,108,,,,
91,-,GLDNHR,Familiar Roads,-,33,31,,,,
92,down,S3BZS,Montagem - Pr Funk,77,36,7,,,,
93,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,26,11,,,,
94,up,Crooked Colours,Don’t Give Up On Me,98,11,45,,,,
95,-,Jamie Lancaster,Boys Don't Cry,-,95,2,,,,
96,down,RÜFÜS DU SOL,Underwater,71,28,30,,,,
97,-,Delysid Dharma,206 HU3S0S - Versión 2,-,97,1,,,,
98,down,Tiësto,Adagio for Strings,79,34,23,,,,
99,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,24,,,,
100,-,White Town,Your Woman,-,34,31,,,,
