Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,215,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,215,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),4,2,128,,,,
4,down,Röyksopp,Don't Go,1,1,108,,,,
5,up,Todd Terje,"Swing Star, Pt. 2",7,5,56,,,,
6,down,Wanda Nara & Negro Dub,Bad Bitch,5,1,6,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,165,,,,
8,up,Empire of the Sun,We Are the People,8,3,160,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,209,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,184,,,,
11,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),10,7,35,,,,
12,up,Nordic Lights,Compass (Meditation),20,9,4,,,,
13,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),17,8,9,,,,
14,down,Deejay Ghost,Devuelvete (Guaracha),12,6,19,,,,
15,up,Marconi Union,"Weightless, Pt. 1",26,4,89,,,,
16,down,Kasbo,Alive (Edit),13,6,8,,,,
17,up,Duke Dumont,Ocean Drive,19,9,211,,,,
18,up,ARTO,Now You're Gone,22,6,38,,,,
19,up,Lonely in the Rain,Better Alone,38,7,12,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,3,215,,,,
21,down,M83,Midnight City,15,4,212,,,,
22,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),48,4,54,,,,
23,up,Argy & Omnya,Aria,24,5,13,,,,
24,down,The Cinematic Orchestra,To Build a Home,14,5,183,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,205,,,,
26,down,Vandelux,All I've Ever Known,16,6,23,,,,
27,up,BONNIE X CLYDE,Another You,28,8,73,,,,
28,down,Shallou & ayokay,Us,21,3,63,,,,
29,down,Keanler & Luvless,Is This Love,27,15,19,,,,
30,down,Chromeo,Cabin Fever (Instrumental),23,22,55,,,,
31,up,Years & Years,Desire (Gryffin Remix),32,20,150,,,,
32,down,Years & Years,King,25,8,116,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),74,7,110,,,,
34,down,Crooked Colours,Don’t Give Up On Me,30,11,51,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix),36,13,77,,,,
36,-,The Blaze,Territory,-,36,13,,,,
37,up,Nordic Lights,"Benson, Arizona (Meditation)",70,18,8,,,,
38,up,Ben Böhmer,One Last Call (feat. Felix Raphael),50,9,10,,,,
39,up,Keanler,Orbit,76,39,4,,,,
40,down,Deep Chill Sea,Divine Calm,33,28,9,,,,
41,up,Fred again.. & Jozzy,ten,82,17,10,,,,
42,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],90,5,30,,,,
43,up,Fred again.. & Baby Keem,leavemealone,68,22,2,,,,
44,-,LöKii,Goodbye,-,15,3,,,,
45,down,Elderbrook & Vintage Culture,Talk It Over,43,5,26,,,,
46,up,Farelane,Lunar Phase (Meditation),78,19,6,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,15,80,,,,
48,-,David Guetta,Titanium (feat. Sia),-,16,5,,,,
49,down,INTERWORLD,Metamorphosis,45,4,68,,,,
50,up,Stellaris Flux,Stellaris Flux,58,30,8,,,,
51,down,Stellaris Flux,New Beginning,47,37,6,,,,
52,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,83,,,,
53,up,DJ Alan Gomez,La Vueltita,61,29,116,,,,
54,up,Stellaris Flux,Mystic Elixir,99,54,10,,,,
55,up,Disclosure,Omen (feat. Sam Smith),75,16,141,,,,
56,up,Jungle,Busy Earnin',59,9,84,,,,
57,up,RÜFÜS DU SOL,On My Knees,79,27,73,,,,
58,up,Stellaris Flux,Gravity Groove,62,34,8,,,,
59,-,Chilledpoodle,Lofty Pad,-,24,65,,,,
60,-,Chilledpoodle,Chilltronic,-,22,66,,,,
61,up,Yu Seabury,Dream Destination,86,26,8,,,,
62,up,Stellaris Flux,Afterlife Experience,66,41,8,,,,
63,up,VOJ & Narvent,Memory Reboot,98,20,20,,,,
64,-,Grimes,Genesis,-,17,17,,,,
65,down,Stellaris Flux,Theta Pulse,55,44,7,,,,
66,up,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,100,45,13,,,,
67,down,M83,Wait,52,25,115,,,,
68,-,Nordic Lights,Peace Dream (Binaural Meditation),-,20,1,,,,
69,down,CRi,Gemini,51,7,8,,,,
70,-,Chilledpoodle,Uphill,-,23,64,,,,
71,-,Chilledpoodle,Upper,-,21,63,,,,
72,-,Chilledpoodle,Ambassador,-,23,65,,,,
73,-,Lastlings,Perfect World,-,33,2,,,,
74,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,11,,,,
75,-,Moses Ideka & phil,Do It For You,-,19,1,,,,
76,down,Øneheart & reidenshi,Snowfall,60,12,59,,,,
77,-,The Blaze,Virile,-,64,2,,,,
78,-,Organic Mood & Cafe De Anatolia,Journey,-,78,1,,,,
79,up,Aureolin Sky,Moonflower (Meditation),83,25,6,,,,
80,-,Years & Years,Shine,-,17,49,,,,
81,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),97,13,29,,,,
82,-,Karno B & Cafe De Anatolia,Enta Omri (feat. Mabelle Rahme),-,82,1,,,,
83,-,DJ Goja & Magic Phase,Calm Down,-,71,1,,,,
84,-,"Rukhman, Cafe De Anatolia & Salinas",Sahar,-,84,1,,,,
85,-,Ata Öztuna & Cafe De Anatolia,Aftab,-,85,1,,,,
86,-,Ben Böhmer,After Earth,-,25,15,,,,
87,-,Bahri Bekil & Cafe De Anatolia,Hearth of Anatolia,-,87,1,,,,
88,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,113,,,,
89,-,Portishead,Glory Box,-,20,13,,,,
90,-,DJ Avi Revach & Cafe De Anatolia,When the Sun Rises,-,90,1,,,,
91,down,The Living Tombstone,Five Nights at Freddy's,57,38,3,,,,
92,-,Sound Bath,Lean Towards the Light (Spa),-,16,7,,,,
93,-,84 Avenue & Cafe De Anatolia,Aladin,-,93,1,,,,
94,-,Liam Mour,Nineteen Ninety,-,68,1,,,,
95,down,White Town,Your Woman,92,34,33,,,,
96,down,Boris Brejcha,Fear,93,69,3,,,,
97,down,Jungle,Casio,84,24,72,,,,
98,-,"Idin Gorji, Cafe De Anatolia & Yashar Gorji",Zahr,-,98,1,,,,
99,down,Mercedes Sosa,La Belleza,94,60,7,,,,
100,down,Anyma,Explore Your Future,72,5,26,,,,
