Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,112,,,,
2,up,Naifeel,Confesional (Remix),2,2,112,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,62,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,106,,,,
5,up,Mantra Tonic,Om Sri Ram (Garage Mix),5,2,110,,,,
6,up,Elderbrook,Numb (Chill Mix),9,6,88,,,,
7,up,"Cabu, Milan Ring & Ta-ku",Process,40,5,2,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),7,1,112,,,,
9,down,Shouse,Love Tonight,6,3,36,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,3,112,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,112,,,,
12,down,Shouse,Love Tonight (Edit),10,3,35,,,,
13,up,nimino,Light Up,46,6,7,,,,
14,up,Kasbo,Hemma (Chet Porter Remix),48,9,2,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,2,89,,,,
16,down,Mantra Tonic,Om Sri Ram (Meditation Mix),12,2,4,,,,
17,up,FKA twigs,Tears In The Club (feat. The Weeknd),49,8,2,,,,
18,up,Dj Dark & Mentol,Mood (Radio Edit),20,15,7,,,,
19,up,Fred again..,Tate (How I Feel),21,13,6,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,112,,,,
21,down,Tennyson,Iron,11,9,5,,,,
22,down,TWO LANES,Phases,16,5,32,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,7,112,,,,
24,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,24,1,15,,,,
25,down,Bonobo,Rosewood,18,4,11,,,,
26,up,Nicolas Haelg,I Follow,68,10,9,,,,
27,down,Hippie Sabotage,Devil Eyes,23,3,112,,,,
28,up,INNDRIVE,Shake It,32,12,27,,,,
29,up,Kaskade,Where Did You Go,70,4,18,,,,
30,up,Duke Dumont,Ocean Drive,62,9,108,,,,
31,down,Polo & Pan,Feel Good,26,3,16,,,,
32,down,M83,Midnight City,27,4,110,,,,
33,down,obli,If Only You,17,15,4,,,,
34,-,Platonic Penguins,Close to You,-,16,6,,,,
35,up,Dinah Eastwood,Inside Out,92,35,5,,,,
36,up,M.I.A.,Paper Planes,58,21,86,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),41,17,45,92,2021-04-25,92,2021-04-25
38,down,Shallou,Heartaches,19,2,16,,,,
39,up,Petit Biscuit,Sunset Lover,54,8,110,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),99,15,27,,,,
41,up,Amazonics & Michelle Simonal,Cry for Help,42,27,11,,,,
42,down,TWO LANES,Never Enough,22,12,28,,,,
43,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,30,10,,,,
44,up,Sarah Menescal,Like a Prayer,55,41,6,,,,
45,down,David Guetta,One Love (feat. Estelle),34,34,48,,,,
46,down,xander. & Blue Wednesday,Mountain Peak,29,3,23,,,,
47,down,Alex Lustig,Awake,35,1,26,,,,
48,up,Shallou,High Tide,61,14,9,,,,
49,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,35,1,,,,
50,-,Dom Dolla,Strangers (with Mansionair),-,24,2,,,,
51,up,Monolink,Return to Oz (ARTBAT Remix),69,7,48,,,,
52,up,TWO LANES,Another Time (feat. Kwesi),57,13,27,,,,
53,down,Bonobo,Tides (feat. Jamila Woods),28,11,10,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,32,91,,,,
55,up,Ofenbach & Ella Henderson,Hurricane,56,55,3,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,17,91,,,,
57,down,Seawayz,More of Your Love,33,5,27,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,99,,,,
59,up,Disclosure,Omen (feat. Sam Smith),95,16,76,,,,
60,up,Years & Years,Desire (Gryffin Remix),94,20,60,,,,
61,-,Rezident,Reflection,-,26,8,,,,
62,down,Kina,Get You the Moon (feat. Snøw),43,3,111,,,,
63,-,Stardust,Music Sounds Better with You,-,63,2,,,,
64,-,Utah,Future Beginning,-,13,11,,,,
65,up,Trinix,Sweet Dreams,81,31,18,,,,
66,down,PLÜM,Welcome Home,65,8,25,,,,
67,down,Ben Böhmer & Panama,Weightless,38,14,14,,,,
68,down,Sam Island,Light (feat. Koresma) [Koresma Remix],36,9,9,,,,
69,-,Boris Brejcha,Fear,-,69,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,16,2,,,,
71,up,PLÜM,I See You,89,12,34,,,,
72,down,edapollo,Run (feat. Akacia),52,23,9,,,,
73,-,RÜFÜS DU SOL,Make It Happen,-,32,8,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),59,28,60,,,,
75,up,Henry Green,Realign,90,13,14,,,,
76,-,Eli & Fur,Come Back Around,-,34,16,,,,
77,down,Kidswaste,Time Is Mine (feat. Olivia Reid),74,4,16,,,,
78,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,74,1,,,,
79,-,Alex Baker,Wander,-,58,9,,,,
80,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,26,6,,,,
81,-,Beauvois,Attente,-,72,2,,,,
82,-,Sebastian Davidson & Cir:cle,River Battles,-,13,13,,,,
83,-,M83,Wait,-,25,62,,,,
84,down,TWO LANES & Panama,Rolling Back,39,7,21,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,45,40,,,,
86,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,45,22,,,,
87,-,DJ Alan Gomez,La Vueltita,-,29,59,,,,
88,up,Duskus,Holding U,100,10,13,,,,
89,-,Platonic Penguins,Looking Back,-,9,4,,,,
90,down,IHF,In My Skin,31,12,9,,,,
91,down,ALMA,Chasing Highs (Felix Cartal Remix),85,54,43,,,,
92,-,Amazonics,Let's Spend the Night Together,-,74,4,,,,
93,-,Lone,Realise,-,16,11,,,,
94,down,RÜFÜS DU SOL,On My Knees,78,27,13,,,,
95,down,Röyksopp,Don't Go,47,1,7,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,51,,,,
97,down,Trinix,She Said (Big Jet Plane),79,7,17,,,,
98,-,Moby,Natural Blues,-,71,2,,,,
99,down,Sour,Valleys of Perspective,37,8,19,,,,
100,-,E.Vax,Pretty Good,-,10,12,,,,
