Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Lustig,Awake,14,1,39,,,,
2,up,Yoste,Friends,21,2,6,,,,
3,up,ford.,Thursday Drive,11,3,9,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,82,,,,
5,down,Empire of the Sun,Walking On a Dream,2,1,126,,,,
6,up,Shouse,Love Tonight,28,3,56,,,,
7,-,Monolink,Return to Oz (ARTBAT Remix),-,7,62,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,132,,,,
9,up,ford.,Hold On (obli Remix),29,8,13,,,,
10,up,PLÜM,Crazy,34,10,5,,,,
11,up,Shallou,Here,49,11,6,,,,
12,up,Manatee Commune,Majestic Diver,67,12,6,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),20,2,109,,,,
14,up,Maleav,Oceana,51,8,36,,,,
15,up,King Henry,Never Give Up,32,15,15,,,,
16,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,5,8,,,,
17,up,HOUNDTRACK,Cul de Sac,26,6,9,,,,
18,up,Totally Enormous Extinct Dinosaurs,The Distance,73,18,5,,,,
19,down,Stray Kids,MANIAC,8,1,9,,,,
20,-,Fresh,CUMBIA,-,16,4,,,,
21,up,Bronze Whale,En Bloc,35,11,8,,,,
22,up,Keanler & LissA,In My Ears,56,17,8,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),3,1,132,,,,
24,down,Dillom,DÚO,9,9,17,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,132,,,,
26,up,TWO LANES & Panama,Rolling Back,37,7,35,,,,
27,up,Blonde Maze,Night Light (Hessian Remix),46,5,12,,,,
28,up,Duke Dumont,Ocean Drive,63,9,128,,,,
29,down,Disclosure,Latch (feat. Sam Smith),12,3,132,,,,
30,down,nimino,Light Up,23,6,27,,,,
31,up,RÜFÜS DU SOL,Alive,89,31,12,,,,
32,up,Shallou,Make Believe,72,14,26,,,,
33,down,Kidswaste,Fall In (feat. Lizzy Land),27,16,8,,,,
34,up,Tennyson,Iron,77,9,24,,,,
35,down,Polo & Pan,Feel Good,5,3,36,,,,
36,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,17,5,,,,
37,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,1,1,35,,,,
38,up,Bonobo,Counterpart,50,6,14,,,,
39,down,M83,Midnight City,38,4,130,,,,
40,down,The Cinematic Orchestra,To Build a Home,17,5,100,,,,
41,-,obli,If Only You,-,15,16,,,,
42,down,Shallou,Heartaches,4,2,36,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,7,132,,,,
44,-,SamTRax,Valdosta,-,13,10,,,,
45,up,Fresh,GUAJIRA,52,17,6,,,,
46,-,Dj Fiesta,Primavera,-,33,1,,,,
47,-,Dj Fiesta,Otoño,-,31,1,,,,
48,-,Bonobo,Rosewood,-,4,26,,,,
49,down,Mitski,Liquid Smooth,16,16,4,,,,
50,-,BONNIE X CLYDE,Another You,-,8,2,,,,
51,-,"Cabu, Milan Ring & Ta-ku",Process,-,5,16,,,,
52,down,M.I.A.,Bad Girls,15,15,25,,,,
53,-,Elderbrook,Numb (Chill Mix),-,6,107,,,,
54,down,Alex Baker,Water Colors,33,6,41,,,,
55,up,Elderbrook,All My Love,98,10,51,,,,
56,-,Kusko & Future Friends,My Way,-,6,20,,,,
57,up,Trinix,Hold On,62,7,12,,,,
58,-,Monolink,Swallow (Tale of Us Remix),-,58,1,,,,
59,down,Shouse,Love Tonight (Edit),25,3,55,,,,
60,down,Alex Lustig,Eclipse,45,15,24,,,,
61,up,Years & Years,Desire (Gryffin Remix),71,20,73,,,,
62,up,Hippie Sabotage,Devil Eyes,83,3,132,,,,
63,up,Manila Killa & San Holo,Mean It (feat. Nick Lopez),91,24,13,,,,
64,-,TWO LANES,Never Enough,-,12,43,,,,
65,-,xander. & Blue Wednesday,Mountain Peak,-,3,35,,,,
66,-,TWO LANES,Phases,-,5,46,,,,
67,-,Jungle,Keep Moving,-,15,36,,,,
68,-,Mazde & Rubin Henkel,Warm Hearts,-,20,17,,,,
69,down,Shura,What's It Gonna Be?,54,40,2,,,,
70,down,Seawayz,Fall Into You,48,8,14,,,,
71,down,M.I.A.,Paper Planes,60,21,105,,,,
72,-,David Guetta,One Love (feat. Estelle),-,34,60,,,,
73,-,Argy,Tataki,-,27,5,,,,
74,-,Years & Years,King,-,8,50,,,,
75,up,Henry Green,Realign,97,13,21,,,,
76,-,Grimes,Oblivion,-,47,8,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,16,81,,,,
78,-,PLÜM,Welcome Home,-,8,35,,,,
79,-,Attom,Morning Thoughts (Mazoulew Remix),-,20,1,,,,
80,-,Jungle,Happy Man,-,25,18,,,,
81,-,Dj Dark & Mentol,Mood (Radio Edit),-,15,18,,,,
82,-,santpoort & Louk,Last Day Here,-,82,1,,,,
83,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,32,97,,,,
84,down,Thievery Corporation,All That We Perceive,24,15,18,,,,
85,-,Shygirl,Firefly,-,71,1,,,,
86,-,Trinix,She Said (Big Jet Plane),-,7,18,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,10,31,,,,
88,-,Duskus,Holding U,-,10,18,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,46,99,2020-10-11,61,2020-11-01
90,-,Instupendo,Boy,-,11,15,,,,
91,-,Saramalacara & Evar,Guchi Polo,-,40,6,,,,
92,-,Amazonics & Michelle Simonal,Cry for Help,-,27,28,,,,
93,-,Dxrk ダーク,RAVE,-,20,3,,,,
94,-,TWO LANES,Reflections,-,12,34,,,,
95,-,edapollo,Wildflower,-,14,11,,,,
96,-,M83,Outro,-,26,18,,,,
97,down,Röyksopp,Don't Go,18,1,25,,,,
98,-,Chilledpoodle,Lofty Pad,-,24,7,,,,
99,-,Chilledpoodle,Chilltronic,-,22,6,,,,
100,-,Chilledpoodle,Upper,-,21,6,,,,
