Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,1,1,3,,,,
2,up,Charli XCX,Talk talk,2,2,3,,,,
3,up,Charli XCX,Everything is romantic,3,3,3,,,,
4,up,Charli XCX,365,4,2,3,,,,
5,up,Charli XCX,"Girl, so confusing",5,5,3,,,,
6,up,Charli XCX,Rewind,7,6,3,,,,
7,down,Charli XCX,I might say something stupid,6,6,3,,,,
8,up,Charli XCX,Apple,8,5,3,,,,
9,up,Charli XCX,Mean girls,10,9,3,,,,
10,down,Charli XCX,So I,9,9,3,,,,
11,up,Charli xcx,Guess,12,11,2,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,242,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),14,1,242,,,,
14,down,Charli xcx,Spring breakers,13,13,2,,,,
15,down,Charli XCX,I think about it all the time,11,11,3,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),50,2,155,,,,
17,up,RÜFÜS DU SOL,Innerbloom,18,3,6,,,,
18,down,Jungle,Back On 74,17,4,6,,,,
19,down,Charli xcx,Hello goodbye,16,16,2,,,,
20,up,Moby,Porcelain (2006 Remastered Version),26,20,3,,,,
21,up,Empire of the Sun,Walking On a Dream,22,1,236,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,192,,,,
23,down,LP Giobbi,Feel (feat. Jacob Banks),20,20,3,,,,
24,down,Disclosure,Latch (feat. Sam Smith),19,3,242,,,,
25,up,Argy & Omnya,Aria,29,5,34,,,,
26,down,Nora Van Elken,Rebirth,25,9,14,,,,
27,down,Aureolin Sky,Soft Resolve (Rain),24,7,13,,,,
28,up,M83,Midnight City,28,4,239,,,,
29,up,RÜFÜS DU SOL,You Were Right,42,9,70,,,,
30,down,Years & Years,King,21,8,143,,,,
31,up,Daft Punk,Harder Better Faster Stronger,44,20,6,,,,
32,down,Todd Terje,"Swing Star, Pt. 2",27,5,83,,,,
33,up,The Cinematic Orchestra,To Build a Home,40,5,210,,,,
34,down,OCULA & Nathan Ball,Found You There,31,31,3,,,,
35,down,Sound Bath,Sound Stimulation (Rain),34,12,10,,,,
36,down,Maxi Trusso,NOTHING AT ALL (ITALODISCO),33,7,62,,,,
37,up,"always centered at night, Moby & serpentwithfeet",On Air,59,37,2,,,,
38,down,Nordic Lights,Beacon (Rain),35,14,15,,,,
39,down,Technotronic,Pump Up the Jam,32,29,6,,,,
40,up,Duke Dumont,Ocean Drive,57,9,238,,,,
41,up,Moby,Natural Blues (2006 Remastered Version),93,37,3,,,,
42,down,Mariano Chaia,Winter,37,21,5,,,,
43,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),46,10,6,,,,
44,down,Nordic Lights,Compass (Meditation),36,9,31,,,,
45,down,Kasbo,Carry Your Name (feat. PEARL),39,39,2,,,,
46,up,Stardust,Music Sounds Better with You (Radio Edit),64,28,100,,,,
47,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,47,3,,,,
48,down,Elilluminari & Anthony Godfather,Privity,30,19,11,,,,
49,down,Sound Bath,Self-Realization (Rain),43,25,10,,,,
50,down,Kasbo,Alive (Edit),38,6,35,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],58,14,23,,,,
52,down,Aureolin Sky,Dream Weaver (Rain),48,17,6,,,,
53,up,Alan Walker,Alone,71,50,5,,,,
54,-,RÜFÜS DU SOL,Music is Better,-,19,1,,,,
55,-,Jamiroquai,Seven Days in Sunny June,-,50,5,,,,
56,up,Moby & Lady Blackbird,dark days,60,56,2,,,,
57,-,Marconi Union,"Weightless, Pt. 1",-,4,115,,,,
58,up,RÜFÜS DU SOL,Underwater,78,28,62,,,,
59,up,Jungle,Busy Earnin',61,9,111,,,,
60,-,Sound Bath,Breathe Deeply (Rain),-,17,15,,,,
61,up,Claptone,Heartbeat (feat. Nathan Nicholson),63,33,6,,,,
62,-,Utopiaboy,Swing Lynn,-,20,49,,,,
63,down,Disclosure,Omen (feat. Sam Smith),51,16,168,,,,
64,up,Pastel Mirage,Coastal Lights (Meditation),68,38,8,,,,
65,up,Eternxlkz,SLAY!,73,32,10,,,,
66,up,Sevdaliza,Human,74,66,2,,,,
67,down,Moby & Benjamin Zephaniah,where is your pride?,65,65,2,,,,
68,down,"always centered at night, Moby & Gaidaa",Transit,66,66,2,,,,
69,down,Years & Years,Desire (Gryffin Remix),55,20,173,,,,
70,-,RÜFÜS DU SOL,On My Knees,-,27,94,,,,
71,up,Moby & India Carney,precious mind,87,71,2,,,,
72,down,Sum Wave,Sunkissed,45,45,2,,,,
73,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),80,15,106,,,,
74,up,Wild Colors,Entanglement (Meditation),75,42,8,,,,
75,down,KAYTRANADA,Snap My Finger (feat. PinkPantheress),62,62,2,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,34,97,,,,
77,down,Moby & DANAÉ,wild flame,69,69,2,,,,
78,up,Moby,In My Heart,83,78,3,,,,
79,up,Justice,Neverender,92,4,9,,,,
80,-,Øneheart & reidenshi,Snowfall,-,12,72,,,,
81,-,Years & Years,Shine,-,17,61,,,,
82,down,Nordic Lights,Peace Dream (Rain),70,36,6,,,,
83,-,shonci & Mc Magrinho,Chegou 3,-,80,1,,,,
84,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,84,1,,,,
85,-,Wanda Nara & Negro Dub,Bad Bitch,-,1,28,,,,
86,-,M83,Outro,-,26,62,,,,
87,-,Scubba,Fool to Cryn (feat. Moana),-,71,25,,,,
88,down,KAYTRANADA,Witchy (feat. Childish Gambino),52,52,3,,,,
89,-,RÜFÜS DU SOL,Treat You Better,-,80,2,,,,
90,-,Tango Circus,In Your Face,-,90,1,,,,
91,down,Vandelux,All I've Ever Known,86,6,47,,,,
92,down,ARTO,Now You're Gone,49,6,65,,,,
93,-,Lastlings,Perfect World,-,33,19,,,,
94,-,Portishead,Glory Box,-,20,34,,,,
95,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,42,,,,
96,-,Ricky Vip,Path Legacy,-,70,3,,,,
97,-,Chromatics,Girls Just Wanna Have Some,-,42,7,,,,
98,down,Moby & J.P. Bimeni,should sleep,91,91,2,,,,
99,-,Jamie xx & Robyn,Life,-,55,1,,,,
100,-,Ricky Vip,Daft Pnk,-,73,3,,,,
