Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,31,,,,
2,up,J Körber,Kitties Nap,43,2,12,,,,
3,up,J Körber,Öltanz,28,1,12,,,,
4,up,J Körber,Railway,23,3,12,,,,
5,up,J Körber,Decorator,40,3,12,,,,
6,up,J Körber,Wasserstoff Pt. 1,20,4,12,,,,
7,up,J Körber,Buenos Aires (Remix),15,7,12,,,,
8,up,J Körber,Moonlight,33,5,12,,,,
9,up,J Körber,Hubschrauber,41,2,12,,,,
10,up,JhonnierAndrey,Ult Clip,12,8,18,,,,
11,up,J Körber,Invasive,24,3,12,,,,
12,up,J Körber,Wasserstoff Pt. 2,42,1,12,,,,
13,down,JhonnierAndrey,Century,10,1,31,,,,
14,up,J Körber,Buenos Aires,30,3,12,,,,
15,down,JhonnierAndrey,Time Lapse,13,4,31,,,,
16,down,JhonnierAndrey,3am Moon,9,1,31,,,,
17,up,JhonnierAndrey,Intrance,31,11,18,,,,
18,up,JhonnierAndrey,Oddity,18,7,18,,,,
19,down,JhonnierAndrey,B4ss Hit,4,1,31,,,,
20,down,JhonnierAndrey,Rave,7,5,31,,,,
21,up,JhonnierAndrey,Home,29,6,18,,,,
22,down,JhonnierAndrey,Memories,16,4,18,,,,
23,up,JhonnierAndrey,With All Our Heart,38,3,31,,,,
24,down,JhonnierAndrey,Dear Since Ever,14,5,18,,,,
25,down,JhonnierAndrey,Beginning,17,7,18,,,,
26,down,Naifeel,Confesional (Remix),2,2,31,,,,
27,up,JhonnierAndrey,Blind,44,3,31,,,,
28,down,JhonnierAndrey,Twelve7,6,1,31,,,,
29,up,JhonnierAndrey,SomeTime,35,3,31,,,,
30,down,JhonnierAndrey,Reality,27,4,31,,,,
31,down,JhonnierAndrey,All We'll Never Know,3,3,31,,,,
32,up,JhonnierAndrey,Dodecahedron,39,1,31,,,,
33,down,JhonnierAndrey,Love Behind,8,3,31,,,,
34,down,JhonnierAndrey,Protocol Stack,11,7,31,,,,
35,down,JhonnierAndrey,0312,32,4,31,,,,
36,down,JhonnierAndrey,Electronic Aura,26,2,31,,,,
37,down,JhonnierAndrey,Aware,5,5,31,,,,
38,down,JhonnierAndrey,Outro (Remix),34,9,31,,,,
39,down,JhonnierAndrey,Welcome,36,5,18,,,,
40,down,JhonnierAndrey,Romance Triangle,22,1,31,,,,
41,down,JhonnierAndrey,Atlas,21,4,31,,,,
42,down,JhonnierAndrey,Fate,19,2,31,,,,
43,down,JhonnierAndrey,La Masquerade,25,5,31,,,,
44,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),37,3,31,,,,
45,up,Kina,Get You the Moon (feat. Snøw),45,3,31,,,,
46,up,Petit Biscuit,Sunset Lover,48,8,31,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,31,,,,
48,down,Hippie Sabotage,Devil Eyes,47,3,31,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),51,1,31,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,17,27,,,,
51,down,Diplo & Sleepy Tom,Be Right There,49,34,12,,,,
52,up,Mantra Tonic,Om Sri Ram (Garage Mix),52,2,31,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,4,31,,,,
54,down,bitlights order,Dancers,53,12,29,,,,
55,up,M83,Midnight City,59,4,31,,,,
56,up,bitlights order,Despertar,60,15,28,,,,
57,down,Quitapena,18 de Mayo,54,38,31,,,,
58,down,bitlights order,11 Day,55,43,29,,,,
59,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,32,30,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,7,31,,,,
61,up,Elderbrook,Numb (Chill Mix),61,6,9,,,,
62,down,RÜFÜS DU SOL,You Were Right,57,9,10,,,,
63,up,Empire of the Sun,Walking On a Dream,63,1,30,,,,
64,up,Disclosure,Latch (feat. Sam Smith),66,3,31,,,,
65,up,Duke Dumont,Ocean Drive,67,9,31,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,3,31,,,,
67,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,45,20,,,,
68,up,Bronze Whale & Charlie Crown,Sinking,100,68,2,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,20,17,,,,
70,-,Empire of the Sun,We Are the People,-,3,18,,,,
71,-,Astrality,Anywhere,-,62,1,,,,
72,down,REYKO,Set You Free,64,49,14,,,,
73,up,Breakbot,Baby I'm Yours (feat. Irfane),98,37,28,,,,
74,-,Fhin,Fallin Fallin (feat. Sahara),-,74,1,,,,
75,-,Jayda G,Both of Us (Edit),-,75,1,,,,
76,down,The Cinematic Orchestra,To Build a Home,71,5,16,,,,
77,down,ALMA,Chasing Highs (Felix Cartal Remix),70,54,13,,,,
78,-,Fer Palacio,After y Congax 1,-,58,7,,,,
79,down,M83,Wait,73,25,18,,,,
80,-,Disclosure,ENERGY,-,80,1,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,13,,,,
82,down,M83,Outro,74,26,4,,,,
83,-,Koresma,Free (Marley Carroll Remix),-,83,1,,,,
84,down,Arca,Time,69,69,3,,,,
85,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,74,7,,,,
86,down,Catnapp,Thunder,81,56,7,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,10,17,,,,
88,down,DJ Alan Gomez,La Vueltita,76,29,24,,,,
89,down,bitlights order,Still,80,76,5,,,,
90,up,Disclosure,Omen (feat. Sam Smith),96,16,27,,,,
91,-,Luke Faulkner,Life and Loss,-,91,1,,,,
92,-,Pham,Movements (feat. Yung Fusion),-,69,4,,,,
93,-,Moby,Porcelain,-,16,6,,,,
94,-,Claptone & Mylo,Drop the Pressure,-,56,9,,,,
95,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],97,34,14,,,,
96,down,Henry Green,Tide (feat. Andreya Triana),78,78,3,,,,
97,-,Finding Hope,3:00 Am,-,97,1,,,,
98,down,Bearcubs,Shining,82,80,3,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,2,18,,,,
100,-,Jungle,Casio,-,24,20,,,,
