Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,81,,,,
2,up,Naifeel,Confesional (Remix),2,2,81,,,,
3,up,Mantra Tonic,Om Sri Ram (Garage Mix),4,2,79,,,,
4,down,Hippie Sabotage,Devil Eyes,3,3,81,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,81,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,81,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,75,,,,
8,up,TWO LANES,Phases,38,5,16,,,,
9,up,TWO LANES & Panama,Rolling Back,20,7,4,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),18,2,58,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),8,8,25,,,,
12,up,The Cinematic Orchestra,To Build a Home,16,5,53,,,,
13,up,PLÜM,I See You,55,12,17,,,,
14,down,M83,Midnight City,12,4,79,,,,
15,down,TOR,Lens,11,8,4,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,32,,,,
17,-,Henry Green,All,-,14,1,,,,
18,down,ROARY,Guardians (Lb Remix),15,10,4,,,,
19,up,Shouse,Love Tonight (Edit),19,3,4,,,,
20,up,"Skrillex, Starrah & Four Tet",Butterflies,43,20,2,,,,
21,up,Elderbrook,Numb (Chill Mix),22,6,57,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,81,,,,
23,up,Disclosure,Latch (feat. Sam Smith),31,3,81,,,,
24,down,Kina,Get You the Moon (feat. Snøw),9,3,80,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,81,,,,
26,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,26,1,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,17,72,,,,
28,up,Clean Bandit,Higher (feat. iann dior),34,20,16,,,,
29,-,Ricky Vip,Full Elevation,-,3,1,,,,
30,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,30,1,,,,
31,down,Forester,Undercover,21,4,31,,,,
32,down,Emmit Fenn,Light That Shines Through,24,6,6,,,,
33,up,TWO LANES,Wide Awake,36,9,12,,,,
34,down,Kidd Keo,Kikiki (feat. Yay),27,27,36,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),17,17,16,92,2021-04-25,92,2021-04-25
36,down,Catching Flies,GLY,25,11,4,,,,
37,up,Petit Biscuit,Sunset Lover,39,8,80,,,,
38,up,M.I.A.,Paper Planes,81,21,55,,,,
39,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),40,11,8,,,,
40,down,TWO LANES,Reflections,35,12,8,,,,
41,up,Verdance,Is and Is Not,52,11,8,,,,
42,-,Jungle,Keep Moving,-,15,7,,,,
43,down,RÜFÜS DU SOL,You Were Right,14,9,55,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,4,14,,,,
45,up,Soundverb,Pink Reverb,96,45,6,,,,
46,down,Alex Lustig,Awake,26,1,8,,,,
47,down,Duke Dumont,Ocean Drive,29,9,78,,,,
48,-,AL.C,Lost K***t in the Desert,-,39,1,,,,
49,-,AL.C,Algoritmo Deficiente,-,40,1,,,,
50,down,Henry Green,Realign,30,13,6,,,,
51,down,Disclosure,Omen (feat. Sam Smith),42,16,58,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,7,33,,,,
53,up,CRi,Faces (feat. Jesse Mac Cormack),97,18,10,,,,
54,down,Hiyo,Don't Go,37,9,6,,,,
55,down,Henry Green,The Sweetest Taboo,41,4,11,,,,
56,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),63,15,8,,,,
57,-,Bronze Whale,Good Enough,-,30,22,,,,
58,-,Kasbo,Vittra,-,8,17,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,10,24,,,,
60,up,White Town,Your Woman,69,34,3,,,,
61,down,Leat'eq,Tokyo,46,46,3,,,,
62,up,Shouse,Love Tonight,98,3,5,,,,
63,up,Stardust,Music Sounds Better with You (Radio Edit),68,28,36,,,,
64,-,Leopold Kroll,Picture This,-,41,2,,,,
65,-,Leopold Kroll,Remember,-,47,3,,,,
66,-,Grimes,Oblivion,-,47,6,,,,
67,-,King Henry,Remember,-,20,37,,,,
68,-,Yotto & Stephan Jolk,New Era,-,68,1,,,,
69,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,19,12,,,,
70,-,Little People,Seamstress,-,70,1,,,,
71,down,Leopold Kroll,Airborne,59,54,4,,,,
72,up,Ben Böhmer & Panama,Weightless,86,14,8,,,,
73,down,Years & Years,Desire (Gryffin Remix),64,20,36,,,,
74,-,Flying Lotus,Tea Leaf Dancers,-,74,1,,,,
75,down,Ladytron,Seventeen,49,45,2,,,,
76,-,K. Leimer,Hunger After Dreaming,-,76,1,,,,
77,-,Horizon Blue & Boyboyboy,Before Sunrise,-,77,3,,,,
78,-,AL.C,Razzia Robot,-,38,1,,,,
79,-,Seawayz,No Words to Say,-,11,11,,,,
80,down,Oliver Chang & Evan James,Cruise,33,33,21,,,,
81,-,Ta-ku & Panama,Cruel,-,68,4,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,3,78,,,,
83,-,AL.C,Codigo 77: Adojed,-,41,2,,,,
84,-,Paul-Marie Barbier,Aftermath,-,84,2,,,,
85,-,Diplo & Sleepy Tom,Be Right There,-,34,40,,,,
86,-,KOKOROKO,Uman (Mixed),-,86,1,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,4,38,99,2020-10-11,61,2020-11-01
88,-,Leopold Kroll,Yellow Dub Machine,-,57,2,,,,
89,-,Alex Baker,Wander,-,58,6,,,,
90,-,Rohne,Meru (feat. Koresma),-,75,2,,,,
91,-,M83,Wait,-,25,39,,,,
92,-,Drubs Wagger,Let It Be,-,92,1,,,,
93,down,The Chemical Brothers,The Darkness That You Fear (Edit),60,20,5,,,,
94,down,TWO LANES,Another Time (feat. Kwesi),87,13,12,,,,
95,-,Bronze Whale,Let's Go Walk,-,15,11,,,,
96,-,edapollo,Gold Light (feat. Akacia),-,51,7,,,,
97,-,Shire T,Blue Kiss,-,97,1,,,,
98,down,David Guetta,One Love (feat. Estelle),85,34,32,,,,
99,-,PLÜM,Welcome Home,-,8,12,,,,
100,-,JACKIE EXTREME,Roboticunt (feat. JENNIE),-,100,1,,,,
