Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,48,,,,
2,up,Naifeel,Confesional (Remix),2,2,48,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,48,,,,
4,up,J Körber,Inherited,9,4,12,,,,
5,down,J Körber,Lost Frequency,3,3,12,,,,
6,up,J Körber,Soft Landing,8,6,12,,,,
7,up,J Körber,Hubschrauber,11,2,29,,,,
8,up,J Körber,Soap Operas,12,3,12,,,,
9,down,J Körber,Wasserstoff Pt. 2,7,1,29,,,,
10,up,J Körber,Santiago,10,4,12,,,,
11,up,J Körber,Isolated,13,3,12,,,,
12,down,J Körber,Spiegelung,5,4,12,,,,
13,down,J Körber,Aurora,4,4,12,,,,
14,down,J Körber,Antik,6,6,12,,,,
15,up,JhonnierAndrey,With All Our Heart,40,3,48,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,4,6,99,2020-10-11,61,2020-11-01
17,up,JhonnierAndrey,This One's 4u (feat. T.T.S.),35,3,48,,,,
18,up,JhonnierAndrey,Welcome,44,5,35,,,,
19,up,JhonnierAndrey,All We'll Never Know,51,3,48,,,,
20,down,JhonnierAndrey,Dodecahedron,14,1,48,,,,
21,up,JhonnierAndrey,Memories,34,4,35,,,,
22,up,JhonnierAndrey,Blind,23,3,48,,,,
23,up,JhonnierAndrey,Century,25,1,48,,,,
24,up,JhonnierAndrey,Love Behind,29,3,48,,,,
25,up,JhonnierAndrey,Dear Since Ever,47,5,35,,,,
26,up,JhonnierAndrey,Home,50,6,35,,,,
27,up,JhonnierAndrey,0312,39,4,48,,,,
28,down,J Körber,Buenos Aires (Remix),26,7,29,,,,
29,up,JhonnierAndrey,Atlas,37,4,48,,,,
30,up,JhonnierAndrey,Oddity,31,7,35,,,,
31,up,JhonnierAndrey,Aware,55,5,48,,,,
32,up,JhonnierAndrey,La Masquerade,46,5,48,,,,
33,up,JhonnierAndrey,3am Moon,43,1,48,,,,
34,up,JhonnierAndrey,Time Lapse,36,4,48,,,,
35,up,JhonnierAndrey,Rave,45,5,48,,,,
36,up,JhonnierAndrey,SomeTime,54,3,48,,,,
37,up,JhonnierAndrey,Fate,49,2,48,,,,
38,down,J Körber,Öltanz,21,1,29,,,,
39,up,JhonnierAndrey,Protocol Stack,52,7,48,,,,
40,down,JhonnierAndrey,Twelve7,18,1,48,,,,
41,down,J Körber,Railway,17,3,29,,,,
42,down,JhonnierAndrey,Romance Triangle,32,1,48,,,,
43,down,JhonnierAndrey,Electronic Aura,38,2,48,,,,
44,up,JhonnierAndrey,Intrance,53,11,35,,,,
45,down,JhonnierAndrey,Reality,41,4,48,,,,
46,down,J Körber,Kitties Nap,16,2,29,,,,
47,down,JhonnierAndrey,Mirage,42,8,13,,,,
48,down,JhonnierAndrey,Beginning,27,7,35,,,,
49,down,J Körber,Buenos Aires,22,3,29,,,,
50,down,J Körber,Wasserstoff Pt. 1,24,4,29,,,,
51,down,J Körber,Moonlight,19,5,29,,,,
52,down,J Körber,Invasive,20,3,29,,,,
53,down,J Körber,Decorator,15,3,29,,,,
54,down,JhonnierAndrey,Ult Clip,48,8,35,,,,
55,down,JhonnierAndrey,Pattern,33,4,13,,,,
56,down,JhonnierAndrey,Outro (Remix),30,9,48,,,,
57,up,JhonnierAndrey,B4ss Hit,57,1,48,,,,
58,up,Kina,Get You the Moon (feat. Snøw),58,3,48,,,,
59,up,Disclosure,Latch (feat. Sam Smith),59,3,48,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),61,1,48,,,,
61,up,Petit Biscuit,Sunset Lover,66,8,48,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,7,48,,,,
63,up,Hippie Sabotage,Devil Eyes,63,3,48,,,,
64,up,Zero 7,Outline (feat. Lou Stone),92,24,2,,,,
65,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,3,48,,,,
66,up,M83,Midnight City,68,4,48,,,,
67,down,Elderbrook,All My Love,62,10,3,,,,
68,-,RÜFÜS DU SOL,You Were Right,-,9,25,,,,
69,-,Tycho & rum.gold,Run Away (Acoustic),-,6,1,,,,
70,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,4,48,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,34,27,,,,
72,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,17,44,,,,
73,-,Róisín Murphy,Something More,-,73,1,,,,
74,-,Róisín Murphy,Incapable,-,74,1,,,,
75,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,19,,,,
76,-,Róisín Murphy,Shellfish Mademoiselle,-,76,1,,,,
77,down,Emancipator,Himalayan (il:lo Remix),65,60,3,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,18,,,,
79,up,Elderbrook,Numb (Chill Mix),99,6,24,,,,
80,down,DRAMA,Nine One One (Poolside Remix),70,36,4,,,,
81,-,Róisín Murphy,We Got Together,-,81,1,,,,
82,-,Róisín Murphy,Simulation,-,82,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi),96,2,29,,,,
84,-,Róisín Murphy,Kingdom Of Ends,-,84,1,,,,
85,-,Róisín Murphy,Murphy's Law,-,85,1,,,,
86,-,Kansoon,Rock Dust of Mountains,-,86,1,,,,
87,-,Kansoon,Glass Giant,-,78,1,,,,
88,down,Kidd Keo,Kikiki (feat. Yay),72,27,17,,,,
89,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),80,59,6,,,,
90,-,Noak Asus,Polychromatic Words,-,72,1,,,,
91,-,Noak Asus,The Pink Journey,-,76,1,,,,
92,down,Oliver Chang & Evan James,Cruise,75,33,4,,,,
93,-,Noak Asus,Golden Brain,-,84,1,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,32,47,,,,
95,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,78,78,2,,,,
96,-,Noak Asus,Brownish Sounds,-,92,1,,,,
97,-,Valdes,"Bailar Sola (feat. Florencia Lucena, Nahuel Barbero & Hernan Ortiz)",-,91,1,,,,
98,-,Noak Asus,Green Dino,-,83,1,,,,
99,-,CRi,From Me (feat. Bernache),-,25,1,,,,
100,-,Kansoon,Walkway With Crystal Soil,-,100,1,,,,
