Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,142,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,142,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,92,,,,
4,up,Polo & Pan,Feel Good,10,3,46,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,136,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,3,111,,,,
7,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),65,7,2,,,,
8,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,2,1,45,,,,
9,up,M83,Midnight City,16,4,140,,,,
10,up,Disclosure,Latch (feat. Sam Smith),15,3,142,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,5,110,,,,
12,down,Shallou,Heartaches,6,2,46,,,,
13,up,Kusko & Future Friends,My Way,42,6,29,,,,
14,up,Ricky Vip,Above (Radio Edit),14,6,23,,,,
15,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),12,7,29,,,,
16,down,Ricky Vip,Full Elevation,7,3,49,,,,
17,-,Juno Mamba,Us,-,17,1,,,,
18,down,Marconi Union,"Weightless, Pt. 1",8,4,25,,,,
19,-,Abroad,I'm Not Here To Be Your Friend,-,10,1,,,,
20,down,Shouse,Love Tonight,19,3,66,,,,
21,down,bitlights order,Dancers,20,12,36,,,,
22,down,RÜFÜS DU SOL,You Were Right,18,9,63,,,,
23,up,M.I.A.,Bad Girls,27,15,35,,,,
24,down,Duke Dumont,Ocean Drive,21,9,138,,,,
25,up,jackLNDN,Return,45,25,9,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,17,14,,,,
27,down,Fresh,CUMBIA,22,16,14,,,,
28,down,Röyksopp,Don't Go,25,1,35,,,,
29,up,Bonobo,Cirrus,40,26,4,,,,
30,down,Alex Lustig,Awake,24,1,49,,,,
31,up,Maxi Trusso,Nothing at All,41,16,4,,,,
32,up,Years & Years,Desire (Gryffin Remix),37,20,81,,,,
33,down,Fresh,GUAJIRA,30,17,16,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),31,13,4,,,,
35,down,BONNIE X CLYDE,Another You,17,8,12,,,,
36,up,Years & Years,King,44,8,54,,,,
37,down,Cosmere,Soft Levitation (Meditation),28,18,4,,,,
38,down,Thievery Corporation,All That We Perceive,26,15,28,,,,
39,down,Chilledpoodle,Upper,36,21,10,,,,
40,up,Kina,Get You the Moon (feat. Snøw),57,3,133,,,,
41,down,Chilledpoodle,Uphill,38,23,10,,,,
42,up,Empire of the Sun,We Are the People,48,3,87,,,,
43,down,BONNIE X CLYDE,In Too Deep,23,3,3,,,,
44,up,GLDNHR,Familiar Roads,52,33,5,,,,
45,down,Farelane,Portals (Noise),39,31,3,,,,
46,up,Fred again..,Jungle,54,26,4,,,,
47,up,Chilledpoodle,Chilltronic,51,22,10,,,,
48,down,Chilledpoodle,Lofty Pad,35,24,11,,,,
49,up,edapollo,Run (feat. Akacia),53,23,19,,,,
50,up,Disclosure,Omen (feat. Sam Smith),93,16,87,,,,
51,down,Hippie Sabotage,Devil Eyes,49,3,142,,,,
52,down,Stray Kids,MANIAC,47,1,19,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,7,142,,,,
54,down,bitlights order,Despertar,29,15,35,,,,
55,down,Dxrk ダーク,RAVE,50,20,13,,,,
56,down,Dj Fiesta,Primavera,33,33,11,,,,
57,down,Shouse,Love Tonight (Edit),43,3,65,,,,
58,-,ODESZA,Wide Awake (feat. Charlie Houston),-,39,4,,,,
59,down,Dj Fiesta,Otoño,46,31,11,,,,
60,down,Chilledpoodle,Ambassador,34,23,10,,,,
61,up,Genix & Nôrthling,Take Our Time (Chill out Mix),67,54,5,,,,
62,-,ELEWAKA & Akira Hoshi,Japanese Subway Cat,-,58,3,,,,
63,up,Amazonics & Michelle Simonal,Cry for Help,90,27,38,,,,
64,up,Weval,All Alone,69,14,10,,,,
65,up,Kaskade,Where Did You Go,96,4,39,,,,
66,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,11,1,,,,
67,up,Years & Years,Shine,75,17,8,,,,
68,up,Alex Baker,Presence,68,60,5,,,,
69,-,Sole Sole,Coast Ride,-,23,7,,,,
70,-,Elderbrook,All My Love,-,10,53,,,,
71,down,Sleep Terrarium,Grey (Ocean),56,50,3,,,,
72,-,Shallou,Here,-,11,14,,,,
73,down,BOII,Head Rush,60,44,16,,,,
74,-,M.I.A.,Paper Planes,-,21,110,,,,
75,up,MoonDeity,Neon Blade,78,42,2,,,,
76,-,Dinah Eastwood,Inside Out,-,35,26,,,,
77,-,Ofenbach,Be Mine,-,52,32,,,,
78,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,4,,,,
79,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,59,1,,,,
80,-,Dillom,DÚO,-,9,24,,,,
81,down,RÜFÜS DU SOL,Underwater,73,28,11,,,,
82,up,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",100,82,2,,,,
83,down,Elderbrook,Numb (Chill Mix),63,6,114,,,,
84,-,Colyn,Unstable Gravity Alert,-,84,1,,,,
85,down,Massive Attack,Teardrop,58,35,36,,,,
86,down,RÜFÜS DU SOL,On My Knees,74,27,35,,,,
87,-,Sepia Tapes,Alana Kane,-,86,2,,,,
88,down,Anyma & Chris Avantgarde,Consciousness,76,4,7,,,,
89,-,Tep No,Say What You Wanted,-,45,2,,,,
90,down,Monolink,Return to Oz (ARTBAT Remix),86,7,72,,,,
91,down,Nicolas Haelg,I Follow,13,10,33,,,,
92,-,Scubba,Fool to Cryn (feat. Moana),-,71,5,,,,
93,down,Jungle,Happy Man,71,25,26,,,,
94,down,Ben Böhmer & Panama,Weightless,64,14,33,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,56,,,,
96,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,38,3,,,,
97,-,Tennyson,Iron,-,9,29,,,,
98,-,Mercedes Sosa,La Belleza,-,60,1,,,,
99,-,Harmless,Swing Lynn (Fallen Roses Lofi Remix),-,42,2,,,,
100,-,AIERE,Inhale (Noise),-,55,1,,,,
