Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,162,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,162,,,,
3,up,BONNIE X CLYDE,In Too Deep,66,3,13,,,,
4,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,1,65,,,,
5,up,Freddy Lopez,Mi Vida No Es Nada Sin Ti (Soft Rock) [feat. Augusto Cantero],14,5,4,,,,
6,up,Röyksopp,Don't Go,7,1,55,,,,
7,up,LöKii & Linney,Don't Let Go,41,7,13,,,,
8,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),38,4,17,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,3,162,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,112,,,,
11,up,Crooked Colours,Don’t Give Up On Me,53,11,8,,,,
12,up,Shallou,Heartaches,35,2,66,,,,
13,up,Tibetan Soul,Deep Breath,22,10,12,,,,
14,down,Empire of the Sun,Walking On a Dream,9,1,156,,,,
15,down,Ricky Vip,Lofi Fruit Watermelon (Radio Edit),11,7,48,,,,
16,down,Ad Hominem Aeternum,Crypto,12,12,5,,,,
17,up,Ricky Vip,Above (Radio Edit),17,6,42,,,,
18,down,Tibetan Soul,Acceptance Dee Pak,13,12,8,,,,
19,up,Empire of the Sun,We Are the People,27,3,107,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,3,131,,,,
21,down,M83,Midnight City,4,4,160,,,,
22,down,Alternative View,Wisdom View,20,10,16,,,,
23,down,Ricky Vip,Full Elevation,16,3,68,,,,
24,down,Alternative View,Metaverse,19,8,17,,,,
25,down,TWISTED,Worth Nothing,23,15,6,,,,
26,up,bitlights order,Dancers,28,12,56,,,,
27,up,bitlights order,Despertar,31,15,54,,,,
28,down,INTERWORLD,Metamorphosis,15,4,15,,,,
29,up,Hollow Scene & Modern Horror,wanted out,88,11,2,,,,
30,down,Marconi Union,"Weightless, Pt. 1",18,4,44,,,,
31,down,Maxi Trusso,Nothing at All,25,16,24,,,,
32,up,Shouse,Love Tonight,43,3,86,,,,
33,down,Chromeo,Cabin Fever (Instrumental),26,22,4,,,,
34,up,Duke Dumont,Ocean Drive,37,9,158,,,,
35,down,Todd Terje,"Swing Star, Pt. 2",24,5,3,,,,
36,down,Tafilium,Breathe,32,32,3,,,,
37,up,Years & Years,Desire (Gryffin Remix),47,20,101,,,,
38,down,The Cinematic Orchestra,To Build a Home,21,5,130,,,,
39,up,Chilledpoodle,Lofty Pad,58,24,30,,,,
40,up,Chilledpoodle,Upper,63,21,29,,,,
41,up,Chilledpoodle,Ambassador,67,23,28,,,,
42,down,Tafilium,Relax,34,30,4,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix),48,13,24,,,,
44,up,Chilledpoodle,Uphill,57,23,29,,,,
45,up,Chilledpoodle,Chilltronic,60,22,28,,,,
46,down,Alternative View,Third Eye,30,19,16,,,,
47,up,Kordhell,Murder In My Mind,54,9,18,,,,
48,down,Alternative View,Mood Booster,36,18,15,,,,
49,down,Alternative View,Cristal Vision,33,20,16,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,7,161,,,,
51,down,Amazonics & Michelle Simonal,Cry for Help,40,27,57,,,,
52,-,Leonardo L. Monescau,The Lighthouse,-,24,7,,,,
53,-,Øneheart & reidenshi,Snowfall,-,12,9,,,,
54,down,Shouse,Love Tonight (Edit),46,3,84,,,,
55,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,17,34,,,,
56,up,Tibetan Soul,Exhale Dee Pak,74,16,5,,,,
57,down,DJ Alan Gomez,La Vueltita,51,29,71,,,,
58,up,Dxrk ダーク,RAVE,62,20,30,,,,
59,down,Fred again..,Delilah (pull me out of this),42,16,8,,,,
60,down,Dinah Eastwood,Inside Out,45,35,41,,,,
61,-,Massive Attack,Teardrop,-,35,47,,,,
62,-,M.I.A.,Bad Girls,-,15,50,,,,
63,down,Kaskade,Where Did You Go,59,4,59,,,,
64,down,Shallou & ayokay,Us,50,3,16,,,,
65,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),71,17,6,,,,
66,up,Monolink,Return to Oz (ARTBAT Remix),87,7,86,,,,
67,up,Sarah Menescal,Like a Prayer,72,41,28,,,,
68,up,Kina,Get You the Moon (feat. Snøw),78,3,150,,,,
69,up,Disclosure,Omen (feat. Sam Smith),86,16,104,,,,
70,-,Leonardo L. Monescau,Shelter,-,70,1,,,,
71,down,TWO LANES,Belong,10,6,11,,,,
72,up,PNAU & Troye Sivan,You Know What I Need,73,71,2,,,,
73,-,Mariano Chaia,Nail Oxone,-,44,2,,,,
74,up,Years & Years,King,83,8,74,,,,
75,-,Tibetan Soul,Soul Liberation,-,16,1,,,,
76,-,Mathame,Skywalking,-,61,4,,,,
77,-,Mariano Chaia,Lane Exact,-,30,2,,,,
78,-,Eric Prydz,Opus,-,32,8,,,,
79,-,Mariano Chaia,Rock'n'Curonium,-,32,2,,,,
80,-,MoonDeity,Neon Blade,-,42,11,,,,
81,-,Ben Böhmer,After Earth,-,25,11,,,,
82,up,Arca,Rakata,82,15,10,,,,
83,-,Mariano Chaia,Fantanyl,-,33,3,,,,
84,-,Leonardo L. Monescau,Alfonso's Painting,-,84,1,,,,
85,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,15,34,,,,
86,-,Mariano Chaia,Midaz Olam,-,27,3,,,,
87,-,"Egzod, Maestro Chives & Neoni",Royalty,-,26,7,,,,
88,-,Leonardo L. Monescau,Bryant Park,-,51,1,,,,
89,-,Mariano Chaia,Xylo Cain,-,38,2,,,,
90,-,Pausa Psi,Dumbo,-,84,1,,,,
91,down,The Blaze,Territory,69,36,9,,,,
92,down,Arca,Prada,52,37,10,,,,
93,-,Hippie Sabotage,Devil Eyes,-,3,160,,,,
94,down,M83,Wait,56,25,83,,,,
95,down,Anyma & CamelPhat,The Sign,85,12,4,,,,
96,-,Kidd Keo,Ma Vie (feat. Yay),-,8,58,,,,
97,down,Teknicolores,Joao,64,56,8,,,,
98,-,Mariano Chaia,Key-T-Mine,-,42,2,,,,
99,-,Leonardo L. Monescau,Lights,-,99,1,,,,
100,-,Leonardo L. Monescau,Changes,-,100,1,,,,
