Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,47,,,,
2,up,Naifeel,Confesional (Remix),2,2,47,,,,
3,up,J Körber,Lost Frequency,19,3,11,,,,
4,up,J Körber,Aurora,7,4,11,,,,
5,down,J Körber,Spiegelung,4,4,11,,,,
6,up,J Körber,Antik,37,6,11,,,,
7,up,J Körber,Wasserstoff Pt. 2,35,1,28,,,,
8,up,J Körber,Soft Landing,41,6,11,,,,
9,up,J Körber,Inherited,18,4,11,,,,
10,up,J Körber,Santiago,33,4,11,,,,
11,down,J Körber,Hubschrauber,5,2,28,,,,
12,down,J Körber,Soap Operas,6,3,11,,,,
13,up,J Körber,Isolated,40,3,11,,,,
14,down,JhonnierAndrey,Dodecahedron,10,1,47,,,,
15,up,J Körber,Decorator,56,3,28,,,,
16,up,J Körber,Kitties Nap,60,2,28,,,,
17,up,J Körber,Railway,57,3,28,,,,
18,up,JhonnierAndrey,Twelve7,21,1,47,,,,
19,up,J Körber,Moonlight,50,5,28,,,,
20,up,J Körber,Invasive,53,3,28,,,,
21,up,J Körber,Öltanz,55,1,28,,,,
22,up,J Körber,Buenos Aires,51,3,28,,,,
23,down,JhonnierAndrey,Blind,8,3,47,,,,
24,up,J Körber,Wasserstoff Pt. 1,58,4,28,,,,
25,down,JhonnierAndrey,Century,3,1,47,,,,
26,up,J Körber,Buenos Aires (Remix),59,7,28,,,,
27,up,JhonnierAndrey,Beginning,48,7,34,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,47,,,,
29,up,JhonnierAndrey,Love Behind,36,3,47,,,,
30,down,JhonnierAndrey,Outro (Remix),26,9,47,,,,
31,down,JhonnierAndrey,Oddity,11,7,34,,,,
32,down,JhonnierAndrey,Romance Triangle,9,1,47,,,,
33,down,JhonnierAndrey,Pattern,32,4,12,,,,
34,down,JhonnierAndrey,Memories,15,4,34,,,,
35,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),31,3,47,,,,
36,down,JhonnierAndrey,Time Lapse,16,4,47,,,,
37,down,JhonnierAndrey,Atlas,22,4,47,,,,
38,down,JhonnierAndrey,Electronic Aura,13,2,47,,,,
39,down,JhonnierAndrey,0312,30,4,47,,,,
40,up,JhonnierAndrey,With All Our Heart,43,3,47,,,,
41,down,JhonnierAndrey,Reality,27,4,47,,,,
42,down,JhonnierAndrey,Mirage,23,8,12,,,,
43,down,JhonnierAndrey,3am Moon,29,1,47,,,,
44,up,JhonnierAndrey,Welcome,44,5,34,,,,
45,down,JhonnierAndrey,Rave,34,5,47,,,,
46,down,JhonnierAndrey,La Masquerade,28,5,47,,,,
47,down,JhonnierAndrey,Dear Since Ever,17,5,34,,,,
48,down,JhonnierAndrey,Ult Clip,24,8,34,,,,
49,down,JhonnierAndrey,Fate,39,2,47,,,,
50,down,JhonnierAndrey,Home,38,6,34,,,,
51,down,JhonnierAndrey,All We'll Never Know,25,3,47,,,,
52,down,JhonnierAndrey,Protocol Stack,20,7,47,,,,
53,down,JhonnierAndrey,Intrance,47,11,34,,,,
54,down,JhonnierAndrey,SomeTime,12,3,47,,,,
55,down,JhonnierAndrey,Aware,42,5,47,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,4,5,99,2020-10-11,61,2020-11-01
57,down,JhonnierAndrey,B4ss Hit,52,1,47,,,,
58,down,Kina,Get You the Moon (feat. Snøw),54,3,47,,,,
59,down,Disclosure,Latch (feat. Sam Smith),46,3,47,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,7,47,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),62,1,47,,,,
62,up,Elderbrook,All My Love,73,10,2,,,,
63,down,Hippie Sabotage,Devil Eyes,61,3,47,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),69,4,47,,,,
65,up,Emancipator,Himalayan (il:lo Remix),75,60,2,,,,
66,up,Petit Biscuit,Sunset Lover,67,8,47,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,3,47,,,,
68,down,M83,Midnight City,63,4,47,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),85,54,26,,,,
70,up,DRAMA,Nine One One (Poolside Remix),76,36,3,,,,
71,-,TSHA,Sister,-,55,5,,,,
72,down,Kidd Keo,Kikiki (feat. Yay),65,27,16,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,32,46,,,,
74,-,Disclosure & Kelis,Watch Your Step,-,74,3,,,,
75,down,Oliver Chang & Evan James,Cruise,72,33,3,,,,
76,-,Empire of the Sun,We Are the People,-,3,28,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,16,42,,,,
78,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,78,1,,,,
79,down,Mantra Tonic,Om Sri Ram (Garage Mix),64,2,47,,,,
80,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),99,59,5,,,,
81,up,LESSI,In His Eyes (feat. Alexi Florez),93,28,11,,,,
82,-,King Henry,Remember,-,20,13,,,,
83,-,DRAMA,Hold On (Rezident Remix),-,31,4,,,,
84,-,Para One,Yret,-,84,1,,,,
85,-,Apparat,Goodbye,-,45,12,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,17,43,,,,
87,up,Massive Attack,Teardrop,87,35,19,,,,
88,up,Uppermost,Everlasting,89,30,5,,,,
89,-,Photay,The People (Ensemble Entendu Remix),-,89,1,,,,
90,down,Mont Duamel,Find Myself,78,43,3,,,,
91,-,Disclosure,Thinking 'Bout You (Interlude),-,91,1,,,,
92,-,Zero 7,Outline (feat. Lou Stone),-,24,1,,,,
93,down,Duke Dumont,Ocean Drive,66,9,47,,,,
94,up,Empire of the Sun,Walking On a Dream,100,1,46,,,,
95,up,Tourist & The Range,Last,95,37,3,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,2,28,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,89,2,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,38,,,,
99,down,Elderbrook,Numb (Chill Mix),86,6,23,,,,
100,down,Kasbo,Show You,82,73,2,,,,
