Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,56,,,,
2,up,Naifeel,Confesional (Remix),2,2,56,,,,
3,up,J Körber,Antik,11,3,5,,,,
4,up,J Körber,Kitties Nap,10,3,5,,,,
5,up,J Körber,Soap Operas,23,3,5,,,,
6,up,J Körber,Buenos Aires,9,6,5,,,,
7,down,J Körber,Railway,4,4,5,,,,
8,up,J Körber,Öltanz,8,5,5,,,,
9,up,J Körber,Santiago,22,3,5,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),53,1,56,,,,
11,up,J Körber,Isolated,18,5,5,,,,
12,up,J Körber,Inherited,20,7,5,,,,
13,up,J Körber,Moonlight,19,6,5,,,,
14,up,J Körber,Invasive,28,13,5,,,,
15,down,J Körber,"Wasserstoff, Pt. 2",3,3,5,,,,
16,down,J Körber,Hubschrauber,5,5,5,,,,
17,down,J Körber,Decorator,7,4,5,,,,
18,down,J Körber,Aurora,16,13,5,,,,
19,down,J Körber,Spiegelung,13,6,5,,,,
20,down,J Körber,Lost Frequency,12,6,5,,,,
21,up,J Körber,Buenos Aires (Remix),24,11,5,,,,
22,down,J Körber,"Wasserstoff, Pt. 1",6,6,5,,,,
23,down,J Körber,Soft Landing,14,8,5,,,,
24,up,TWO LANES,Feel,90,12,2,,,,
25,up,JhonnierAndrey,Oddity,26,13,5,,,,
26,up,JhonnierAndrey,Protocol Stack,54,4,4,,,,
27,down,JhonnierAndrey,Memories,15,4,5,,,,
28,up,JhonnierAndrey,Twelve7,42,10,4,,,,
29,up,JhonnierAndrey,Time Lapse,52,9,4,,,,
30,up,JhonnierAndrey,Home,30,13,5,,,,
31,up,PLÜM,I See You,55,12,3,,,,
32,down,JhonnierAndrey,La Masquerade,27,12,5,,,,
33,up,JhonnierAndrey,Love Behind,38,13,4,,,,
34,down,JhonnierAndrey,Romance Triangle,25,8,5,,,,
35,up,JhonnierAndrey,Blind,41,11,4,,,,
36,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),57,27,3,,,,
37,up,JhonnierAndrey,Dodecahedron,56,8,4,,,,
38,down,JhonnierAndrey,Aware,31,6,5,,,,
39,down,JhonnierAndrey,Welcome,17,15,5,,,,
40,down,JhonnierAndrey,Dear Since Ever,33,15,5,,,,
41,up,JhonnierAndrey,3am Moon,47,9,4,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,56,,,,
43,down,JhonnierAndrey,All We'll Never Know,40,15,4,,,,
44,down,JhonnierAndrey,Intrance,29,7,5,,,,
45,up,JhonnierAndrey,Rave,51,14,4,,,,
46,down,JhonnierAndrey,Atlas,21,5,5,,,,
47,up,Forester,Undercover,59,4,7,,,,
48,down,JhonnierAndrey,SomeTime,34,21,5,,,,
49,up,JhonnierAndrey,Pattern,49,8,4,,,,
50,down,JhonnierAndrey,Beginning,43,12,5,,,,
51,down,JhonnierAndrey,Ult Clip,36,13,5,,,,
52,down,JhonnierAndrey,Electronic Aura,44,18,4,,,,
53,down,JhonnierAndrey,Mirage,37,4,4,,,,
54,down,JhonnierAndrey,B4ss Hit,32,17,5,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,4,14,99,2020-10-11,61,2020-11-01
56,down,JhonnierAndrey,Century,35,3,4,,,,
57,up,Kasbo,Vittra,62,8,6,,,,
58,up,JhonnierAndrey,0312,60,5,3,,,,
59,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),46,7,4,,,,
60,up,Haux & Samuraii,Fever in the Night,65,42,3,,,,
61,up,Bronze Whale,Good Enough,61,30,5,,,,
62,up,CRi,From Me (feat. Bernache),71,25,9,,,,
63,down,Petit Biscuit,Sunset Lover,58,8,56,,,,
64,down,Disclosure,Latch (feat. Sam Smith),48,3,56,,,,
65,up,boerd & Rondo Mo,Ready,69,46,6,,,,
66,up,James Alexander Bright,Go,70,48,5,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),64,4,56,,,,
68,up,Fred again..,Jessie (I Miss You),82,10,7,,,,
69,up,RÜFÜS DU SOL,You Were Right,91,9,33,,,,
70,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,11,7,,,,
71,down,Elderbrook,Numb (Chill Mix),68,6,32,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,7,56,,,,
73,up,Tycho & rum.gold,Run Away (Acoustic),85,6,9,,,,
74,down,Hippie Sabotage,Devil Eyes,63,3,56,,,,
75,-,Emancipator,Alligator (Good Lee Remix),-,15,7,,,,
76,-,Elderbrook,All My Love,-,10,10,,,,
77,down,Mantra Tonic,Om Sri Ram (Garage Mix),50,2,54,,,,
78,up,M83,Midnight City,84,4,56,,,,
79,down,Kina,Get You the Moon (feat. Snøw),66,3,56,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,3,56,,,,
81,up,David Guetta,Memories (feat. Kid Cudi),87,2,34,,,,
82,-,Zero 7,Outline (feat. Lou Stone),-,24,9,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",99,32,54,,,,
84,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,31,12,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],73,73,3,,,,
86,-,Empire of the Sun,Walking On a Dream,-,1,52,,,,
87,down,Duke Dumont,Ocean Drive,86,9,55,,,,
88,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,23,7,,,,
89,up,The Cinematic Orchestra,To Build a Home,95,5,34,,,,
90,up,Kansoon,Deforested Way,93,90,2,,,,
91,-,DJ Alan Gomez,La Vueltita,-,29,34,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,65,4,,,,
93,down,Kansoon,Slag Remains,80,80,2,,,,
94,-,Uppermost,Everlasting,-,30,7,,,,
95,down,Kansoon,Cinder Cones,94,94,2,,,,
96,down,Kansoon,Dust Rain,74,74,2,,,,
97,down,Kansoon,Rivers of Lava,92,92,2,,,,
98,down,Kansoon,Burning Mountain,79,79,2,,,,
99,-,Diplo,MMXX – XII (feat. Rhye),-,41,8,,,,
100,down,Kansoon,Peak On Fire,89,89,2,,,,
