Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,61,,,,
2,up,Sean Paul,Temperature,5,2,61,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,61,,,,
4,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),1,1,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,3,61,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,61,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,61,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,61,,,,
9,down,GWM,Gádzsizni fogok,8,3,9,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,61,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,3,18,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,61,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,11,59,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,13,61,,,,
15,up,Jawsh 685,Laxed (Siren Beat),18,4,32,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,60,,,,
17,up,J Boog,Let's Do It Again,19,1,57,,,,
18,down,Kevin Lyttle,Turn Me On,17,5,61,,,,
19,down,Miyagi,Jamm (feat. TumaniYO),14,10,61,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,20,1,48,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,9,61,,,,
22,up,Bob Marley & The Wailers,Stir It Up,49,12,61,,,,
23,up,Shaggy,Boombastic,23,3,61,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,12,60,,,,
25,down,G Ras,Csak a Zöld (feat. Selah),24,10,31,,,,
26,-,Natasja,Calabria 2008,-,25,4,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),25,6,47,,,,
28,up,UB40,Red Red Wine (Edit),41,11,60,,,,
29,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,40,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,33,17,60,,,,
31,up,The Wailers,"Get Up, Stand Up",37,9,61,,,,
32,down,Ladanybene 27,Ha Van Még a Világon...,22,5,34,,,,
33,up,The Wailers,I Shot the Sheriff,93,7,60,,,,
34,-,Maxi Priest,Close to You,-,15,31,,,,
35,up,The Wailers,Burnin' and Lootin',51,18,24,,,,
36,down,Stick Figure,World on Fire (feat. Slightly Stoopid),26,13,44,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,16,56,,,,
38,-,UB40,Red Red Wine (12'' Version),-,26,15,,,,
39,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,4,20,,,,
40,down,Miyagi,Trenchtown,34,11,50,,,,
41,up,Diana King,Shy Guy,64,9,57,,,,
42,up,Bob Marley & The Wailers,Exodus,43,9,61,,,,
43,down,Ginoka,Nem érdemelt meg (feat. G.w.M),27,7,23,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,13,17,,,,
45,down,Irie Maffia,Jah Watching,29,13,61,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,70,17,33,,,,
47,down,Koffee,Toast,35,11,58,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,53,13,60,,,,
49,down,6ix9ine,TRACK 7,30,1,16,54,2020-09-13,54,2020-09-13
50,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),46,28,26,,,,
51,up,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",68,31,7,,,,
52,up,Bob Marley & The Wailers,Trench Town Rock,80,30,22,,,,
53,down,Bob Marley & The Wailers,Concrete Jungle,47,28,30,,,,
54,-,Ladanybene 27,Kell Egy Ház,-,13,42,,,,
55,-,WSTRN,Never Find,-,23,6,,,,
56,-,Rasta,Limun,-,56,1,,,,
57,-,Dr. Alban,It's My Life,-,10,35,,,,
58,-,Sean Paul,Lion Heart,-,58,1,,,,
59,-,Koffee,Throne,-,55,8,,,,
60,-,Protoje,Protection (feat. Mortimer),-,60,2,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,30,,,,
62,-,Koffee,Rapture,-,31,33,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,38,14,,,,
64,-,Protoje,Like Royalty (feat. Popcaan),-,27,6,,,,
65,down,Jack Radics,No Matter,36,20,39,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,23,34,,,,
67,down,Dub Fx,So Are You,62,28,50,,,,
68,-,Conkarah,Banana (feat. Shaggy),-,5,28,,,,
69,-,Miyagi,Angel,-,23,42,,,,
70,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,31,,,,
71,down,Bob Marley & The Wailers,Jah Live,58,33,21,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper,-,55,10,,,,
73,down,Protoje,Who Knows (feat. Chronixx),44,2,58,,,,
74,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,19,,,,
75,-,Donchez Dacres,Wiggle Wine (Remix),-,75,1,,,,
76,-,UB40,Kingston Town,-,10,38,,,,
77,-,Aswad,Shine,-,24,9,,,,
78,-,Koffee,Burning,-,55,9,,,,
79,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,19,31,,,,
80,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,14,,,,
81,-,Irie Maffia,Grenada,-,55,10,,,,
82,down,Sara Lugo,Really Like You (feat. Protoje),65,42,2,,,,
83,down,Irie Maffia,Baszd Fel a Kéket,55,14,53,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,12,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,24,53,,,,
86,down,Sister Nancy,Bam Bam,31,16,41,,,,
87,-,Rasta,1312 (feat. Alen Sakic),-,54,2,,,,
88,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,23,,,,
89,-,Irie Maffia,Legalize (feat. Blessed),-,89,1,,,,
90,-,Copy Con,Albi Party,-,27,31,,,,
91,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),85,50,4,,,,
92,-,Karl Wine,Bam Digi Bam,-,51,4,,,,
93,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,93,1,,,,
94,-,Spice,So Mi Like It,-,37,4,,,,
95,-,Alfons,Jamrock Land,-,24,41,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry",28,27,30,,,,
97,-,Gentleman & Ky-Mani Marley,Way Out,-,97,1,,,,
98,down,Irie Maffia,Jump Up,66,37,35,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,10,16,,,,
100,down,Irie Maffia,Whistle and Walk,99,31,39,,,,
