Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,62,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,62,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,62,,,,
5,down,Sean Paul,Temperature,2,2,62,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,62,,,,
7,up,GWM,Gádzsizni fogok,9,3,10,,,,
8,up,Kevin Lyttle,Turn Me On,18,5,62,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,20,1,49,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,62,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,3,19,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,62,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,62,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,11,60,,,,
15,up,J Boog,Let's Do It Again,17,1,58,,,,
16,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,54,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,61,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,9,62,,,,
19,up,Stick Figure,Smokin' Love (feat. Collie Buddz),24,12,61,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,13,62,,,,
21,down,Jawsh 685,Laxed (Siren Beat),15,4,33,,,,
22,-,Koffee,W (feat. Gunna),-,1,57,,,,
23,up,The Wailers,I Shot the Sheriff,33,7,61,,,,
24,up,Ginoka,Nem érdemelt meg (feat. G.w.M),43,7,24,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),27,6,48,,,,
26,down,Shaggy,Boombastic,23,3,62,,,,
27,up,Stick Figure,World on Fire (feat. Slightly Stoopid),36,13,45,,,,
28,down,Miyagi,Jamm (feat. TumaniYO),19,10,62,,,,
29,down,UB40,Red Red Wine (Edit),28,11,61,,,,
30,-,Ini Kamoze,World a Music,-,30,1,,,,
31,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,59,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,4,21,,,,
33,up,Maxi Priest,Close to You,34,15,32,,,,
34,up,6ix9ine,TRACK 7,49,1,17,54,2020-09-13,54,2020-09-13
35,up,Irie Maffia,Jah Watching,45,13,62,,,,
36,up,Jack Radics,No Matter,65,20,40,,,,
37,down,Ladanybene 27,Ha Van Még a Világon...,32,5,35,,,,
38,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),88,7,24,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,48,13,61,,,,
40,-,Irie Maffia,Wake Up,-,16,55,,,,
41,up,Protoje,Who Knows (feat. Chronixx),73,2,59,,,,
42,up,Bob Marley & The Wailers,Exodus,42,9,62,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,30,17,61,,,,
44,down,Bob Marley & The Wailers,Stir It Up,22,12,62,,,,
45,-,Sean Paul & Major Lazer,Tip Pon It,-,9,59,,,,
46,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,46,7,,,,
47,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,29,1,,,,
48,down,G Ras,Csak a Zöld (feat. Selah),25,10,32,,,,
49,up,Bob Marley & The Wailers,Crazy Baldhead,74,26,20,,,,
50,up,Justin Wellington,Iko Iko (feat. Small Jam),84,1,13,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,53,28,31,,,,
52,-,Toots & The Maytals,Pressure Drop,-,52,3,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,29,19,41,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,44,13,18,,,,
55,up,Rasta,1312 (feat. Alen Sakic),87,54,3,,,,
56,down,The Wailers,"Get Up, Stand Up",31,9,62,,,,
57,-,Chaka Demus & Pliers,Murder She Wrote,-,21,3,,,,
58,-,Makua Rothman,Ulili E,-,58,1,,,,
59,-,Bëlga,Rendszerváltás 1989,-,15,43,,,,
60,down,Rasta,Limun,56,56,2,,,,
61,down,Koffee,Toast,47,11,59,,,,
62,-,YT,Revolution Time (feat. Nucleus Roots & Joe Lickshot),-,62,1,,,,
63,-,Alborosie,No Cocaine,-,54,5,,,,
64,-,L.A.B.,My Brother,-,48,2,,,,
65,-,Irie Maffia,Hands In the Air,-,16,52,,,,
66,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),4,1,6,,,,
67,-,Alborosie,Herbalist,-,27,23,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,46,17,34,,,,
69,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,6,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,27,20,,,,
71,down,UB40,Red Red Wine (12'' Version),38,26,16,,,,
72,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,55,6,,,,
73,-,Aswad,Shine,-,32,17,,,,
74,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),50,28,27,,,,
75,-,Alborosie,Poser,-,32,12,,,,
76,down,Bob Marley & The Wailers,Jah Live,71,33,22,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,43,7,,,,
78,-,Pure Nigga,Sígueme,-,75,3,,,,
79,down,Miyagi,Trenchtown,40,11,51,,,,
80,-,"Райда, Scriptonite & 104",Bad boys,-,80,2,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,27,23,,,,
82,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,62,5,,,,
83,-,Sean Paul,We Be Burnin' (Recognize It),-,25,1,,,,
84,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,12,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,57,,,,
86,-,Madness,One Step Beyond,-,84,1,,,,
87,-,Sean Paul & Beenie Man,Greatest Gallis,-,69,4,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,23,35,,,,
89,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,45,,,,
90,down,UB40,Kingston Town,76,10,39,,,,
91,-,Protoje,Who Can You Call,-,91,1,,,,
92,down,Sister Nancy,Bam Bam,86,16,42,,,,
93,-,Chronixx,Smile Jamaica,-,93,1,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),85,24,54,,,,
95,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,95,1,,,,
96,-,Dexta Daps,Call Me If,-,47,2,,,,
97,down,Ladanybene 27,Kell Egy Ház,54,13,43,,,,
98,-,Wayne Wonder,No Letting Go,-,39,28,,,,
99,-,Madness,Never Knew Your Name,-,38,4,,,,
100,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,32,14,,,,
