Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
5,up,Ladanybene 27,Ha Van Még a Világon...,74,5,73,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,99,,,,
7,up,Ladanybene 27,Kell Egy Ház...,16,5,10,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,100,,,,
9,down,Shaggy,Boombastic,6,3,100,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,100,,,,
11,up,Mc Pita Ramos,Maradnék Még,14,11,15,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,9,99,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,4,100,,,,
14,up,Irie Maffia,Jah Watching,83,13,99,,,,
15,-,Maxi Priest,Close to You,-,15,58,,,,
16,down,Miyagi,Jamm (feat. TumaniYO),12,10,98,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper,81,12,13,,,,
18,-,Tuff Steppas,Outernational Mission (feat. Giallo Man & Martin Tóth),-,18,1,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),26,6,85,,,,
20,-,Naâman,Those Rays (feat. Nemir),-,20,7,,,,
21,-,Tuff Steppas,Live Your Life (feat. Céanne),-,21,1,,,,
22,up,Miyagi,Trenchtown,93,11,77,,,,
23,-,Tuff Steppas,Anointed (feat. Kemon),-,23,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,98,,,,
25,-,Noiseshaper,All a Dem a Do (feat. Juggla),-,25,1,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,100,,,,
27,-,Dual Sessions,Let Her Go,-,27,9,,,,
28,-,Tuff Steppas,Ital Livin (feat. Chezidek),-,28,1,,,,
29,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],15,15,5,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,23,10,39,,,,
31,up,The Wailers,I Shot the Sheriff,96,7,98,,,,
32,-,Protoje,Kingston Be Wise,-,32,5,,,,
33,-,Tuff Steppas,Bush Herb (feat. Babystep),-,33,1,,,,
34,down,The Wailers,"Get Up, Stand Up",32,9,100,,,,
35,-,Tuff Steppas,Wicked Man Intention (feat. The Gideon & Gregory GRas),-,35,1,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,1,86,,,,
37,-,Ska-P,Ska-Pa,-,37,1,,,,
38,down,Pannonia Allstars Ska Orchestra,Együtt Dobban,20,20,7,,,,
39,up,Sean Paul,When It Comes to You,63,21,29,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,77,17,64,,,,
41,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,41,1,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,8,88,,,,
43,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,81,,,,
44,-,Aswad,Shine,-,32,35,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,66,14,81,,,,
46,-,Tuff Steppas,Livity Creation (feat. Doki),-,46,1,,,,
47,-,Khruangbin,A La Sala,-,47,1,,,,
48,-,Tuff Steppas,Roll Call (feat. Medison Hart),-,48,1,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,98,19,63,,,,
50,-,Tuff Steppas,Mighty Dread (feat. Gregory GRas),-,50,1,,,,
51,-,Tuff Steppas,Judgement Morning (feat. Medison Hart),-,51,2,,,,
52,-,Tuff Steppas,Dubstylin (feat. Kingfa Redd),-,52,1,,,,
53,-,UB40,Kingston Town,-,45,2,,,,
54,down,Shaggy,It Wasnt Me,34,11,13,,,,
55,down,Christopher Martin,Paper Loving,22,1,32,,,,
56,-,Tuff Steppas,Natty Dread Love (feat. Micah Shemaiah & Fanni),-,56,1,,,,
57,-,J Boog,Let's Do It Again,-,4,22,,,,
58,down,Sean Paul,Temperature,7,2,100,,,,
59,up,Kevin Lyttle,Turn Me On,73,5,100,,,,
