Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,92,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,92,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,92,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,4,92,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,92,,,,
8,up,Sean Paul,Temperature,8,2,92,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,92,,,,
10,down,Shaggy,Boombastic,6,3,92,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,5,4,92,,,,
12,up,Christopher Martin,Paper Loving,14,1,24,,,,
13,up,Ladanybene 27,Kell Egy Ház...,39,5,2,,,,
14,down,GWM,Gádzsizni fogok,12,3,40,,,,
15,up,The Wailers,"Get Up, Stand Up",21,9,92,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),20,6,77,,,,
17,up,Kevin Lyttle,Turn Me On,22,5,92,,,,
18,up,Paris Boy,Problemas,29,7,18,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,24,11,8,,,,
20,down,The Wailers,I Shot the Sheriff,19,7,90,,,,
21,up,Irie Maffia,Jah Watching,27,13,91,,,,
22,up,Ladanybene 27,Ha Van Még a Világon...,23,5,65,,,,
23,up,J Boog,Let's Do It Again,40,1,88,,,,
24,up,Bob Marley & The Wailers,Redemption Song,32,9,92,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,9,43,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,37,12,5,,,,
27,up,Bob Marley & The Wailers,Jamming,58,13,42,,,,
28,down,Shaggy,It Wasnt Me,18,11,5,,,,
29,up,UB40,Red Red Wine (Edit),33,11,91,,,,
30,down,Inner Circle,Sweat (A La La La La Long),15,11,90,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,8,81,,,,
32,up,Bob Marley & The Wailers,Stir It Up,35,12,91,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,13,88,,,,
34,down,Bob Marley & The Wailers,Exodus,17,9,90,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,1,78,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,92,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,31,1,77,,,,
38,-,Mc Pita Ramos,Maradnék Még,-,11,8,,,,
39,up,Irie Maffia,Hands In the Air,88,16,72,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,3,14,,,,
41,up,Jawsh 685,Laxed (Siren Beat),44,4,63,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,90,,,,
43,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,3,47,,,,
44,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,47,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,42,19,58,,,,
46,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,23,2,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,38,17,89,,,,
48,-,Dub Fx,So Are You,-,28,63,,,,
49,-,Reggie Stepper,Drum Pan Sound,-,49,1,,,,
50,-,Irie Maffia & Follow The Flow,B-oldal,-,29,6,,,,
51,up,Bob Marley & The Wailers,Lively Up Yourself,84,24,53,,,,
52,-,Bob Marley & The Wailers,Positive Vibration,-,25,33,,,,
53,down,Ladanybene 27,Kell Egy Ház,13,13,68,,,,
54,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,11,,,,
55,up,Bob Marley & The Wailers,Redemption Song (Band Version),62,19,15,,,,
56,down,Stick Figure,Smokin' Love (feat. Collie Buddz),30,12,90,,,,
57,-,Konshens,Bruk Off Yuh Back,-,43,6,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,28,42,,,,
59,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,59,1,,,,
60,-,Irie Maffia,Jump Up,-,37,41,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,84,,,,
62,up,Aswad,Shine,82,32,32,,,,
63,up,Irie Maffia,Bacardi Cola (feat. Kemon),100,33,59,,,,
64,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,66,,,,
65,-,Madness,Never Knew Your Name,-,38,7,,,,
66,-,Alborosie,Herbalist,-,27,32,,,,
67,down,Maxi Priest,Close to You,45,15,53,,,,
68,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,38,2,,,,
69,down,Irie Maffia,Baszd Fel a Kéket,53,14,73,,,,
70,down,Miyagi,Trenchtown,66,11,73,,,,
71,down,Irie Maffia,Kell egy ház,51,30,8,,,,
72,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,26,42,,,,
73,-,Diana King,Shy Guy,-,9,73,,,,
74,down,Diggieman,Apró Pont,67,30,12,,,,
75,-,Alborosie,Kingston Town,-,30,38,,,,
76,-,Irie Maffia,Wake Up,-,16,72,,,,
77,-,Admire,Know Me,-,77,1,,,,
78,-,Lila Iké,I Spy,-,78,3,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,56,17,60,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,27,30,,,,
81,-,Kabaka Pyramid,Ready Fi Di Road (Remastered),-,81,1,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,4,37,,,,
83,-,Dual Sessions,Let Her Go,-,27,6,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,42,13,,,,
85,down,UB40,Kingston Town,49,10,61,,,,
86,-,Mellow Mood,Dance Inna Babylon,-,55,3,,,,
87,-,Pannonia Allstars Ska Orchestra,Hungarian Dish,-,65,2,,,,
88,up,G Ras,Csak a Zöld (feat. Selah),93,10,59,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,58,6,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,34,,,,
91,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,46,2,,,,
92,down,Protoje,Who Knows (feat. Chronixx),83,2,81,,,,
93,-,Alfons,Jamrock Land,-,24,52,,,,
94,-,Koffee,Lockdown,-,12,31,,,,
95,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,95,1,,,,
96,down,Miyagi,Jamm (feat. TumaniYO),43,10,91,,,,
97,down,Natasja,Calabria 2008,52,25,19,,,,
98,-,Sean Paul & Major Lazer,Tip Pon It,-,9,73,,,,
99,-,Alborosie,Strolling (feat. Protoje),-,29,7,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,31,28,,,,
