Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Christopher Martin,Paper Loving,2,1,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,75,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,75,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,75,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,75,,,,
7,-,Paris Boy,Problemas,-,7,1,,,,
8,down,Sean Paul,Temperature,7,2,75,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,75,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,75,,,,
11,up,GWM,Gádzsizni fogok,16,3,23,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,75,,,,
13,down,Shaggy,Boombastic,10,3,75,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,75,,,,
15,up,Bob Marley & The Wailers,Redemption Song,28,9,75,,,,
16,down,J Boog,Let's Do It Again,12,1,71,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,73,,,,
18,up,Jawsh 685,Laxed (Siren Beat),32,4,46,,,,
19,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,19,41,,,,
20,down,Kevin Lyttle,Turn Me On,13,5,75,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,17,1,61,,,,
22,up,Bob Marley & The Wailers,Stir It Up,56,12,74,,,,
23,up,UB40,Red Red Wine (Edit),44,11,74,,,,
24,up,Ladanybene 27,Ha Van Még a Világon...,24,5,48,,,,
25,down,Inner Circle,Sweat (A La La La La Long),15,11,73,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,24,62,,,,
27,-,UB40,Kingston Town,-,10,50,,,,
28,-,Bob Marley & The Wailers,Exodus,-,9,73,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,59,13,71,,,,
30,up,Miyagi,Jamm (feat. TumaniYO),39,10,75,,,,
31,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,18,8,,,,
32,up,Ladanybene 27,Kell Egy Ház,62,13,54,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,75,,,,
34,up,The Wailers,"Get Up, Stand Up",65,9,75,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,8,67,,,,
36,down,The Wailers,I Shot the Sheriff,29,7,74,,,,
37,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),35,7,33,,,,
38,-,Zum,Rebel (feat. Shenseea),-,33,5,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,3,31,,,,
40,-,Ini Kamoze,Here Comes the Hotstepper,-,13,29,,,,
41,-,Gyptian,Hold You (Hold Yuh),-,27,23,,,,
42,down,Miyagi,Trenchtown,33,11,62,,,,
43,down,Ginoka,Nem érdemelt meg (feat. G.w.M),41,7,36,,,,
44,down,Dr. Alban,It's My Life,23,9,45,,,,
45,down,Inner Circle,Games People Play,37,18,24,,,,
46,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,40,9,,,,
47,-,Miyagi,Angel,-,23,49,,,,
48,down,G Ras,Csak a Zöld (feat. Selah),18,10,45,,,,
49,up,Irie Maffia,Jump Up,92,37,38,,,,
50,-,Dual Sessions,Let Her Go,-,27,2,,,,
51,up,Koffee,Toast,55,11,70,,,,
52,up,Skillibeng,Crocodile Teeth,83,37,6,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,35,,,,
54,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,54,1,,,,
55,down,Diana King,Shy Guy,45,9,64,,,,
56,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,7,,,,
57,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,12,74,,,,
58,-,Alborosie,Herbalist,-,27,29,,,,
59,-,J Boog,Let's Do It Again,-,4,18,,,,
60,-,Bob Marley & The Wailers,Jamming,-,13,34,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),27,6,61,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,72,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,31,10,23,,,,
64,-,Julian Marley,Systems,-,64,1,,,,
65,-,Julian Marley,One Way Train,-,65,1,,,,
66,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,17,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,16,69,,,,
68,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,1,63,,,,
69,-,Chezidek,All My Life,-,36,10,,,,
70,-,Irie Maffia,Whistle and Walk,-,31,41,,,,
71,-,Тото,Jah,-,71,1,,,,
72,-,Josh Heinrichs,Feels Good,-,72,1,,,,
73,down,Irie Maffia,Hands In the Air,54,16,58,,,,
74,-,Matisyahu,Jerusalem,-,60,3,,,,
75,-,Julian Marley,Sitting in the Dark,-,75,1,,,,
76,-,Alborosie,Kingston Town,-,30,29,,,,
77,-,Ky-Mani Marley,New Heights,-,33,4,,,,
78,down,Barrington Levy,Here I Come,50,50,3,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,43,10,,,,
80,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,50,,,,
81,down,Jack Radics,No Matter,30,20,48,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,23,,,,
83,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,36,,,,
84,-,Ini Kamoze,World-a-Reggae,-,56,3,,,,
85,-,Sister Nancy,Bam Bam,-,16,51,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,53,,,,
87,down,Chronixx,Skankin' Sweet,68,39,13,,,,
88,-,Fantan Mojah,Wagonist,-,88,1,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,69,17,45,,,,
90,down,Irie Maffia,Jah Watching,22,13,75,,,,
91,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,5,,,,
92,-,Copy Con,Ganja Top,-,92,1,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself,48,24,40,,,,
94,-,Eek-A-Mouse,Ganja Smuggling,-,61,2,,,,
95,-,Gentleman & Bozza,Einer dieser Tage,-,95,1,,,,
96,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,21,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,42,,,,
98,-,Aswad,Shine,-,24,13,,,,
99,down,Spice,So Mi Like It,46,37,8,,,,
100,down,Patrice,Soulstorm,42,42,5,,,,
