Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,128,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,128,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,78,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,128,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,128,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,128,,,,
7,up,Sean Paul,Temperature,9,2,128,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,45,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,128,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,128,,,,
11,up,Shaggy,Boombastic,12,3,128,,,,
12,down,Christopher Martin,Paper Loving,8,1,59,,,,
13,down,Shaggy,It Wasnt Me,11,11,40,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,7,44,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,6,113,,,,
16,up,The Wailers,"Get Up, Stand Up",26,9,127,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,127,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,16,1,108,,,,
19,down,Ladanybene 27,Ha Van Még a Világon...,18,5,101,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,19,78,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),39,10,125,,,,
22,up,Stick Figure,Smokin' Love (feat. Collie Buddz),34,12,123,,,,
23,up,Bob Marley & The Wailers,Exodus,27,9,122,,,,
24,up,Irie Maffia,Hands In the Air,78,16,99,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,125,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,87,13,116,,,,
27,down,Irie Maffia,Jah Watching,22,13,126,,,,
28,up,Kevin Lyttle,Turn Me On,33,5,127,,,,
29,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,13,124,,,,
30,up,Bob Marley & The Wailers,Jamming,48,13,72,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,1,10,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,1,108,,,,
33,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,113,,,,
34,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,14,110,,,,
35,down,Irie Maffia,Wake Up,32,16,94,,,,
36,up,Sean Paul,We Be Burnin,73,21,5,,,,
37,-,Shenseea & Tyga,Blessed,-,22,64,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,35,17,87,,,,
