Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,41,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,41,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,4,2,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,7,1,28,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,41,,,,
7,down,Sean Paul,Temperature,5,2,41,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,41,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,41,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,41,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,41,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,40,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,4,12,,,,
14,up,J Boog,Let's Do It Again,14,1,37,,,,
15,up,Kevin Lyttle,Turn Me On,18,5,41,,,,
16,up,Shaggy,Boombastic,16,3,41,,,,
17,down,Irie Maffia,Jah Watching,13,13,41,,,,
18,down,Miyagi,Sunshine,12,9,41,,,,
19,down,Conkarah,Banana (feat. Shaggy),15,5,14,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,16,36,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,9,41,,,,
22,up,G Ras,Csak a Zöld (feat. Selah),28,10,14,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),34,6,31,,,,
24,up,The Wailers,"Get Up, Stand Up",39,9,41,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,41,,,,
26,up,Ladanybene 27,Ha Van Még a Világon...,33,5,14,,,,
27,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,14,39,,,,
28,up,Bob Marley & The Wailers,Exodus,53,9,41,,,,
29,up,Stick Figure,Smokin' Love (feat. Collie Buddz),52,12,40,,,,
30,down,Koffee,W (feat. Gunna),25,1,38,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,36,,,,
32,up,Irie Maffia,Baszd Fel a Kéket,49,14,35,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,29,9,41,,,,
34,down,Koffee,Toast,26,11,41,,,,
35,up,Koffee,Lockdown,38,12,5,,,,
36,up,Bob Marley & The Wailers,Stir It Up,70,12,41,,,,
37,down,Protoje,Who Knows (feat. Chronixx),30,2,39,,,,
38,up,Popcaan,ALL I NEED (feat. Drake),67,30,2,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,8,34,,,,
40,down,Inner Circle,Sweat (A La La La La Long),24,11,40,,,,
41,up,Ladanybene 27,Kell Egy Ház,59,13,32,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,44,17,40,,,,
43,down,UB40,Red Red Wine (Edit),20,11,41,,,,
44,down,Irie Maffia,Wake Up,17,16,39,,,,
45,down,Irie Maffia,Hands In the Air,40,16,36,,,,
46,up,Bob Marley & The Wailers,Jamming,63,13,23,,,,
47,up,Maxi Priest,Close to You,73,15,23,,,,
48,-,Dexta Daps,Twinkle,-,48,1,,,,
49,down,The Wailers,I Shot the Sheriff,35,7,40,,,,
50,-,Sister Nancy,Bam Bam,-,16,25,,,,
51,up,Diana King,Shy Guy,80,9,40,,,,
52,down,Ginoka,Nem érdemelt meg (feat. G.w.M),48,7,4,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,58,32,11,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,51,19,27,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,89,13,41,,,,
56,-,Alborosie,Strolling (feat. Protoje),-,29,2,,,,
57,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,10,,,,
58,-,Protoje,Like Royalty (feat. Popcaan),-,27,1,,,,
59,-,Jack Radics,No Matter,-,20,25,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,13,1,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,34,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,27,,,,
63,-,Alborosie,Kingston Town,-,30,15,,,,
64,-,Stick Figure,Angels Above Me,-,43,3,,,,
65,-,Chezidek,All My Life,-,36,7,,,,
66,down,Dr. Alban,It's My Life,50,10,27,,,,
67,up,The Wailers,Burnin' and Lootin',100,18,16,,,,
68,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,19,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,16,,,,
70,-,Irie Maffia,Rock It On,-,67,6,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,55,7,,,,
72,down,Shenseea & Tyga,Blessed,45,22,37,,,,
73,down,Miyagi,Jamm (feat. TumaniYO),23,10,41,,,,
74,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,19,23,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,30,14,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,88,24,22,,,,
77,-,Nattali Rize,One People,-,77,1,,,,
78,-,UB40,(I Can't Help) Falling in Love With You,-,17,19,,,,
79,-,Irie Maffia,Whistle and Walk,-,31,29,,,,
80,-,Sean Paul,When It Comes to You,-,21,22,,,,
81,-,Miyagi,Angel,-,23,29,,,,
82,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,82,2,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,25,,,,
84,-,Gregory Isaacs,Night Nurse,-,84,1,,,,
85,down,Alfons,Jamrock Land,65,24,29,,,,
86,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,13,,,,
87,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,87,1,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,91,28,19,,,,
89,-,Stick Figure,Once in a Lifetime,-,46,3,,,,
90,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,90,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",46,27,23,,,,
92,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,23,2,,,,
93,-,Alborosie,Herbalist,-,27,13,,,,
94,-,Inner Circle,Da Bomb,-,50,1,,,,
95,-,Irie Maffia,One Bullet a Day,-,95,1,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,27,17,,,,
97,-,Irie Maffia,Too Much Soul Music,-,59,2,,,,
98,down,Dub Fx,So Are You,31,28,35,,,,
99,-,Ini Kamoze,World-a-Reggae,-,56,2,,,,
100,-,Wayne Wonder,No Letting Go,-,39,20,,,,
