Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,77,,,,
3,up,Christopher Martin,Paper Loving,3,1,9,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,77,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,77,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,77,,,,
7,down,Sean Paul,Temperature,4,2,77,,,,
8,up,Paris Boy,Problemas,10,7,3,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,77,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,77,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,77,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,77,,,,
13,up,Shaggy,Boombastic,16,3,77,,,,
14,up,Bob Marley & The Wailers,Exodus,43,9,75,,,,
15,down,GWM,Gádzsizni fogok,11,3,25,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,77,,,,
17,up,UB40,Red Red Wine (Edit),18,11,76,,,,
18,up,The Wailers,I Shot the Sheriff,29,7,76,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,75,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),40,10,77,,,,
21,up,Kevin Lyttle,Turn Me On,41,5,77,,,,
22,down,J Boog,Let's Do It Again,17,1,73,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,28,13,73,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),25,6,63,,,,
25,-,Irie Maffia,Baszd Fel a Kéket,-,14,62,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,36,,,,
27,up,Ginoka,Nem érdemelt meg (feat. G.w.M),42,7,38,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,20,1,63,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),24,12,76,,,,
30,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,18,10,,,,
31,up,Bob Marley & The Wailers,Lively Up Yourself,80,24,42,,,,
32,-,Copy Con,Életek Éneke,-,32,19,,,,
33,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,31,,,,
34,up,Protoje,Switch It Up (feat. Koffee),93,31,10,,,,
35,down,Bob Marley & The Wailers,Redemption Song,19,9,77,,,,
36,-,Kranium,Toxic,-,36,1,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,14,71,,,,
38,down,Inner Circle,Sweat (A La La La La Long),21,11,75,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,19,43,,,,
40,down,Bob Marley & The Wailers,Stir It Up,31,12,76,,,,
41,-,Bob Marley & The Wailers,Trench Town Rock,-,30,27,,,,
42,down,The Wailers,"Get Up, Stand Up",33,9,77,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,1,65,,,,
44,down,Ladanybene 27,Ha Van Még a Világon...,32,5,50,,,,
45,up,Jawsh 685,Laxed (Siren Beat),45,4,48,,,,
46,down,Irie Maffia,Jah Watching,22,13,77,,,,
47,down,Bëlga,Rendszerváltás 1989,38,15,51,,,,
48,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,3,33,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,16,71,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,85,17,74,,,,
51,-,Copy Con,Az Én Nőm,-,47,19,,,,
52,up,Bob Marley & The Wailers,Redemption Song (Band Version),62,19,6,,,,
53,-,Toots & The Maytals,Pressure Drop,-,53,1,,,,
54,-,Copy Con,Albi Party,-,27,34,,,,
55,-,Afrodzaqm,Látod A Föld,-,55,3,,,,
56,-,Sister Nancy,Bam Bam,-,16,52,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,10,,,,
58,-,Dual Sessions,Let Her Go,-,27,3,,,,
59,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,5,,,,
60,down,G Ras,Csak a Zöld (feat. Selah),36,10,47,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,17,,,,
62,-,Snow,Informer,-,41,12,,,,
63,-,Stand High Patrol,Brest Bay,-,39,8,,,,
64,up,Irie Maffia,Bacardi Cola (feat. Kemon),81,33,52,,,,
65,-,Bob Marley & The Wailers,Rastaman Live Up!,-,65,1,,,,
66,up,Bob Marley & The Wailers,Jah Live,87,33,27,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper,-,13,30,,,,
68,-,Irie Maffia,Wake Up,-,16,65,,,,
69,-,UB40,Kingston Town,-,10,51,,,,
70,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,34,11,,,,
71,-,Afrodzaqm,Színek,-,59,2,,,,
72,-,The Skatalites,James Bond Theme,-,72,1,,,,
73,down,Maxi Priest,Close to You,65,15,42,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,43,,,,
75,-,Diana King,Shy Guy,-,9,65,,,,
76,down,Irie Maffia,Hands In the Air,60,16,60,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,24,,,,
78,-,Koffee,Lockdown,-,12,25,,,,
79,up,Aswad,Shine,96,32,24,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,28,36,,,,
81,-,Tuff Steppas,Mr. Leader (Hasta la Vista) [Remix] [feat. Gregory G Ras],-,75,3,,,,
82,down,Inner Circle,Games People Play,27,18,26,,,,
83,-,Copy Con,Magadért,-,46,4,,,,
84,-,Sean Paul & Major Lazer,Tip Pon It,-,9,65,,,,
85,-,Wayne Wonder,No Letting Go,-,51,4,,,,
86,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,69,,,,
87,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,64,1,,,,
88,down,Dub Fx,So Are You,39,28,59,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,27,24,,,,
90,-,Peter Tosh,Legalize It,-,79,3,,,,
91,-,Sean Paul,We Be Burnin' (Recognize It),-,25,2,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,63,,,,
93,-,Chaka Demus & Pliers,Murder She Wrote,-,21,5,,,,
94,-,Koffee,Toast,-,11,71,,,,
95,-,Miyagi,Angel,-,23,50,,,,
96,down,Koffee,W (feat. Gunna),53,1,68,,,,
97,-,Sean Paul,When It Comes to You,-,21,26,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,34,,,,
99,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),55,7,35,,,,
100,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,100,1,,,,
