Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,110,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,110,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,110,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,110,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,4,110,,,,
7,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,110,,,,
8,down,Sean Paul,Temperature,4,2,110,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,110,,,,
10,down,Shaggy,Boombastic,8,3,110,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,109,,,,
12,down,GWM,Gádzsizni fogok,10,3,57,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),24,6,95,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,7,107,,,,
15,up,The Wailers,"Get Up, Stand Up",25,9,109,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,107,,,,
17,down,G Ras,Csak a Zöld (feat. Selah),13,10,71,,,,
18,up,Irie Maffia,Jah Watching,36,13,108,,,,
19,up,The Wailers,I Shot the Sheriff,40,7,106,,,,
20,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,12,106,,,,
21,down,Kevin Lyttle,Turn Me On,19,5,109,,,,
22,down,Inner Circle,Sweat (A La La La La Long),12,11,107,,,,
23,up,Bob Marley & The Wailers,Stir It Up,30,12,107,,,,
24,down,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),11,1,13,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,13,100,,,,
26,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,49,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),87,25,12,,,,
28,up,Bob Marley & The Wailers,Exodus,42,9,104,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,1,93,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,57,10,47,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,43,12,21,,,,
32,down,Christopher Martin,Paper Loving,28,1,41,,,,
33,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),16,7,63,,,,
34,up,Shaggy,It Wasnt Me,39,11,22,,,,
35,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,14,94,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),95,19,19,,,,
37,up,UB40,Kingston Town,64,10,77,,,,
38,down,Ladanybene 27,Ha Van Még a Világon...,23,5,83,,,,
39,down,Miyagi,Jamm (feat. TumaniYO),22,10,107,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,40,,,,
41,up,Bëlga,Rendszerváltás 1989,84,15,74,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,8,96,,,,
43,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,58,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,53,,,,
45,down,Bob Marley & The Wailers,Redemption Song,21,9,109,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,97,,,,
47,up,Bob Marley & The Wailers,Jamming,54,13,54,,,,
48,up,Koffee,Toast,83,11,91,,,,
49,down,Mc Pita Ramos,Maradnék Még,14,11,19,,,,
50,down,Paris Boy,Problemas,17,7,34,,,,
51,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,16,11,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,57,,,,
53,down,Blaiz Fyah & Tribal Kush,Bad,33,11,24,,,,
54,-,Peter Tosh,Coming in Hot,-,54,1,,,,
55,-,J Boog,Let's Do It Again,-,1,100,,,,
56,-,The Wailers,Burnin' and Lootin',-,18,42,,,,
57,-,Bob Marley & The Wailers,Ambush In the Night,-,27,36,,,,
58,-,L.A.B.,In the Air,-,53,1,,,,
59,down,UB40,Red Red Wine (Edit),18,11,107,,,,
60,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,31,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,19,64,,,,
62,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,11,,,,
63,-,Bert and Vern,Jingle Jangle (feat. Eek-A-Mouse) [Radio Edit],-,63,1,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,47,1,92,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,21,8,,,,
66,-,Skarra Mucci,Higher Than High (feat. Mandinka Warrior),-,66,1,,,,
67,-,Skarra Mucci,Dancehall President,-,67,1,,,,
68,down,Ginoka,Nem érdemelt meg (feat. G.w.M),46,7,60,,,,
69,-,Stand High Patrol,Brest Bay,-,39,14,,,,
70,-,Takana Zion,Energy Feat. Sizzla,-,70,1,,,,
71,up,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",76,20,8,,,,
72,-,Maxi Priest,Close to You,-,15,63,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,4,76,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,2,90,,,,
75,-,Biga Ranx,My Face,-,65,7,,,,
76,-,Peter Tosh,Reggaemylitis,-,52,3,,,,
77,-,Irie Maffia,Grenada,-,55,18,,,,
78,down,Ladanybene 27,Kell Egy Ház,56,13,79,,,,
79,-,Barrington Levy,Here I Come,-,50,5,,,,
80,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,96,,,,
81,up,Irie Maffia,Baszd Fel a Kéket,91,14,91,,,,
82,down,Diana King,Shy Guy,35,9,84,,,,
83,-,Irie Maffia,Hands In the Air,-,16,83,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,20,47,,,,
85,-,Snow,Informer,-,41,13,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,3,57,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,60,17,72,,,,
88,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),79,44,22,,,,
89,-,Bob Marley & The Wailers,Jah Live,-,33,35,,,,
90,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",51,28,52,,,,
91,down,Miyagi,Trenchtown,38,11,80,,,,
92,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,23,12,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,25,39,,,,
94,-,5'nizza,Солдат,-,48,14,,,,
95,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,95,1,,,,
96,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,15,7,,,,
97,-,Alborosie,Global War,-,97,1,,,,
98,-,Sister Nancy,Bam Bam,-,16,62,,,,
99,-,Alborosie,Keep On Singing,-,99,1,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,28,46,,,,
