Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,57,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,57,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,57,,,,
4,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,1,1,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,57,,,,
6,down,Sean Paul,Temperature,3,2,57,,,,
7,down,GWM,Gádzsizni fogok,5,3,5,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,57,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,4,57,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,57,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,56,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,3,14,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,57,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,11,55,,,,
15,up,Kevin Lyttle,Turn Me On,36,5,57,,,,
16,down,J Boog,Let's Do It Again,13,1,53,,,,
17,up,Stick Figure,Smokin' Love (feat. Collie Buddz),32,12,56,,,,
18,down,Miyagi,Jamm (feat. TumaniYO),16,10,57,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,8,50,,,,
20,up,Stick Figure,World on Fire (feat. Slightly Stoopid),45,13,40,,,,
21,down,Bob Marley & The Wailers,Redemption Song,15,9,57,,,,
22,up,Irie Maffia,Jah Watching,31,13,57,,,,
23,up,The Wailers,I Shot the Sheriff,33,7,56,,,,
24,up,The Wailers,"Get Up, Stand Up",24,9,57,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,43,17,56,,,,
26,down,Shaggy,Boombastic,23,3,57,,,,
27,up,Alborosie,Herbalist,56,27,21,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,88,17,29,,,,
29,down,Bob Marley & The Wailers,Exodus,22,9,57,,,,
30,up,Alborosie,Kingston Town,39,30,23,,,,
31,down,Miyagi,Sunshine,14,9,57,,,,
32,up,Koffee,W (feat. Gunna),80,1,54,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,13,57,,,,
34,down,UB40,Red Red Wine (Edit),29,11,56,,,,
35,-,Bob Marley & The Wailers,Jamming,-,13,28,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,18,1,44,,,,
37,up,Jack Radics,No Matter,46,20,36,,,,
38,-,Madness,Never Knew Your Name,-,38,3,,,,
39,down,Bob Marley & The Wailers,Stir It Up,20,12,57,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,25,13,56,,,,
41,-,Sean Paul & Major Lazer,Tip Pon It,-,9,56,,,,
42,up,Jawsh 685,Laxed (Siren Beat),75,4,28,,,,
43,-,Alpha Blondy & The Wailers,Jerusalem,-,43,4,,,,
44,down,Irie Maffia,Hands In the Air,30,16,50,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),84,6,43,,,,
46,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,21,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,16,52,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,24,49,,,,
49,up,Sister Nancy,Bam Bam,57,16,38,,,,
50,down,Ladanybene 27,Ha Van Még a Világon...,27,5,30,,,,
51,down,Natasja,Calabria 2008,50,25,3,,,,
52,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,22,,,,
53,-,Chronixx,Skankin' Sweet,-,39,9,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,14,55,,,,
55,up,Dub Fx,So Are You,60,28,46,,,,
56,down,Protoje,Who Knows (feat. Chronixx),40,2,54,,,,
57,down,Ginoka,Nem érdemelt meg (feat. G.w.M),21,7,19,,,,
58,-,Koffee,Lockdown,-,12,15,,,,
59,-,Jahvillani,Smooth (feat. Skillibeng),-,59,1,,,,
60,up,Irie Maffia,Baszd Fel a Kéket,98,14,49,,,,
61,-,Vybz Kartel,Fever,-,60,5,,,,
62,-,Alkaline,With the Thing,-,44,4,,,,
63,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,31,,,,
64,-,ブジュ・バントン,Unity,-,64,1,,,,
65,-,Bob Marley & The Wailers,Ambush In the Night,-,27,21,,,,
66,-,Diana King,Shy Guy,-,9,54,,,,
67,-,Marky Lyrical,One Puff,-,34,3,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,27,,,,
69,-,SOJA,Rest of My Life (Bonus Track),-,69,1,,,,
70,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,36,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,68,20,29,,,,
72,up,Beenie Man,King of the Dancehall,85,35,5,,,,
73,-,Raging Fyah,Raggamuffin,-,73,1,,,,
74,-,Dr. Alban,It's My Life,-,10,32,,,,
75,-,Bob Marley & The Wailers,So Much Things To Say,-,75,1,,,,
76,-,Tigris,A tér másik oldalán,-,76,1,,,,
77,up,Irie Maffia,Whistle and Walk,92,31,37,,,,
78,-,Shabba Ranks,Mr. Loverman,-,54,8,,,,
79,down,Ky-Mani Marley,New Heights,71,44,6,,,,
80,up,Kranium,Money In the Bank (feat. AJ Tracey),86,43,8,,,,
81,down,Irie Maffia,Wake Up,49,16,51,,,,
82,down,Irie Maffia,Jump Up,77,37,33,,,,
83,-,Copy Con,Albi Party,-,27,29,,,,
84,-,UB40,Kingston Town,-,10,37,,,,
85,-,Eric Donaldson,Cherry Oh Baby,-,85,1,,,,
86,-,Bob Marley & The Wailers,Africa Unite,-,68,5,,,,
87,-,シャギー,We Got Us (feat. Omi & Shenseea),-,87,1,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,57,7,,,,
89,down,Irie Maffia,Bacardi Cola (feat. Kemon),42,33,43,,,,
90,-,Maxi Priest,Close to You,-,15,28,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,1,51,,,,
92,-,Bob Marley & The Wailers,Kaya,-,81,2,,,,
93,down,Miyagi,Trenchtown,28,11,46,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,10,,,,
95,-,Bëlga,Rendszerváltás 1989,-,15,40,,,,
96,-,Shenseea & Tyga,Blessed,-,22,43,,,,
97,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,46,5,,,,
98,-,"Parroty, Mejja, Kabagazi & Oneboy",Lewa,-,98,1,,,,
99,-,Skip Marley,Lions,-,63,4,,,,
100,down,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",41,31,4,,,,
