Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,66,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,66,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,66,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,66,,,,
7,down,Sean Paul,Temperature,6,2,66,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,66,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,66,,,,
10,up,Miyagi,Jamm (feat. TumaniYO),21,10,66,,,,
11,up,UB40,Red Red Wine (Edit),23,11,65,,,,
12,down,GWM,Gádzsizni fogok,10,3,14,,,,
13,up,Kevin Lyttle,Turn Me On,20,5,66,,,,
14,up,Ladanybene 27,Ha Van Még a Világon...,14,5,39,,,,
15,up,The Wailers,"Get Up, Stand Up",18,9,66,,,,
16,up,Miyagi,Trenchtown,29,11,55,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,52,17,38,,,,
18,up,The Wailers,I Shot the Sheriff,22,7,65,,,,
19,down,Irie Maffia,Jah Watching,16,13,66,,,,
20,up,J Boog,Let's Do It Again,24,1,62,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,65,,,,
22,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,14,63,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,42,17,65,,,,
24,-,Isaac Chambers & Dub Princess,Move On,-,24,30,,,,
25,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,25,2,,,,
26,up,Jawsh 685,Laxed (Siren Beat),27,4,37,,,,
27,down,Inner Circle,Sweat (A La La La La Long),11,11,64,,,,
28,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,29,,,,
29,down,Stick Figure,Smokin' Love (feat. Collie Buddz),26,12,65,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,13,66,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,16,61,,,,
32,-,Alborosie,Poser,-,32,13,,,,
33,down,Shaggy,Boombastic,13,3,66,,,,
34,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),92,7,27,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,37,19,45,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),59,1,17,,,,
37,down,Natasja,Calabria 2008,34,25,7,,,,
38,up,Irie Maffia,Wake Up,48,16,59,,,,
39,down,Dr. Alban,It's My Life,38,10,39,,,,
40,-,Alicaì Harley,Put it On You,-,40,1,,,,
41,down,Bob Marley & The Wailers,Stir It Up,33,12,66,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,27,21,,,,
43,up,Koffee,W (feat. Gunna),76,1,61,,,,
44,up,Ladanybene 27,Kell Egy Ház,78,13,47,,,,
45,-,Playing for Change,One Love (Remastered),-,45,1,,,,
46,-,Playing for Change,War / No More Trouble (Remastered),-,46,1,,,,
47,-,Bob Marley & The Wailers,Jamming,-,13,31,,,,
48,-,UB40,Kingston Town,-,10,42,,,,
49,-,Johnny Nash,I Can See Clearly Now,-,42,6,,,,
50,up,Koffee,Toast,80,11,63,,,,
51,-,Beenie Man,King of the Dancehall,-,35,8,,,,
52,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,7,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,85,39,3,,,,
54,-,Maxi Priest,That Girl (feat. Shaggy),-,38,1,,,,
55,up,Alborosie,Herbalist,62,27,26,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,8,58,,,,
57,-,Ladanybene 27,Üres a Ring,-,57,1,,,,
58,-,Protoje,Switch It Up (feat. Koffee),-,31,5,,,,
59,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,5,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,55,24,34,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,45,13,22,,,,
62,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,24,,,,
63,-,Alborosie,Fly 420 (feat. Sugus),-,63,1,,,,
64,down,Bob Marley & The Wailers,Redemption Song (Band Version),63,19,3,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",68,27,33,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),39,6,52,,,,
67,-,Alborosie,Can't Cool,-,67,1,,,,
68,-,Playa Desnuda,Storia D'amore,-,27,13,,,,
69,-,Stereo Dub,Get Lucky (feat. Melizza),-,69,1,,,,
70,-,Irie Maffia,Grenada,-,55,11,,,,
71,-,Skillibeng,Pree (feat. Popcaan),-,71,1,,,,
72,down,Maxi Priest,Close to You,44,15,36,,,,
73,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,59,2,,,,
74,down,Bob Marley & The Wailers,Redemption Song,19,9,66,,,,
75,-,Stand High Patrol,Brest Bay,-,39,7,,,,
76,down,G Ras,Csak a Zöld (feat. Selah),28,10,36,,,,
77,down,Protoje,Who Knows (feat. Chronixx),65,2,63,,,,
78,-,General Soundbwoy,Hello,-,78,2,,,,
79,-,Locomondo,Den Kanei Kryo (Live),-,79,1,,,,
80,up,Bëlga,Rendszerváltás 1989,88,15,47,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,20,30,,,,
82,down,Ginoka,Nem érdemelt meg (feat. G.w.M),30,7,28,,,,
83,down,Irie Maffia,Baszd Fel a Kéket,32,14,56,,,,
84,-,Runkus & Tarrus Riley,MAKE IT BREATHE,-,84,1,,,,
85,-,Diana King,Shy Guy,-,9,60,,,,
86,-,Kabaka Pyramid,Tension (feat. Dre Island),-,86,1,,,,
87,down,6ix9ine,TRACK 7,51,1,21,54,2020-09-13,54,2020-09-13
88,down,Bob Marley & The Wailers,Sun Is Shining,75,10,18,,,,
89,-,Ska-P,Bajo Vigilancia,-,89,1,,,,
90,-,DJ Fly,I Don't Wanna Know (feat. Ce'Cile & Kalash),-,90,1,,,,
91,-,Dub Fx,So Are You,-,28,52,,,,
92,-,Sublime Reggae Kings,Ho Hey (Album Mix),-,92,1,,,,
93,-,Pablo Moses,In the Future (Remastered),-,93,1,,,,
94,-,L.A.B.,Fashion Dread,-,94,1,,,,
95,-,Shabba Ranks,Mr. Loverman,-,54,9,,,,
96,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,19,33,,,,
97,-,Jamaican Reggae Cuts,Four to the Floor,-,97,1,,,,
98,-,Sean Paul,Infiltrate,-,61,3,,,,
99,-,Jamaican Reggae Cuts,Capsize,-,99,1,,,,
100,-,Sister Nancy,Bam Bam,-,16,44,,,,
