Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,220,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,220,,,,
3,up,YG Marley,Praise Jah In the Moonlight,18,1,3,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,220,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,220,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,220,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,170,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,137,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,1,80,,,,
10,up,Novak808,Don't Pain,10,10,4,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,7,134,,,,
12,up,Shaggy,Boombastic,12,3,220,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,220,,,,
14,up,"Kali Uchis, El Alfa & JT",Muñekita,36,12,25,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,220,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,219,,,,
17,up,Inner Circle,Sweat (A La La La La Long),27,11,217,,,,
18,down,Novak808,No Baby,15,15,4,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),40,10,217,,,,
20,down,Queen Omega & Little Lion Sound,No Love,16,3,28,,,,
21,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),19,18,9,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,23,10,155,,,,
23,down,Kolg8eight & Alprite,pörgés,20,4,9,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,1,198,,,,
25,up,UB40,Red Red Wine (Edit),31,11,212,,,,
26,up,Manou tons beat,Real Vibe (feat. KCAL ROOTS & Arish),38,22,10,,,,
27,up,Kevin Lyttle,Turn Me On,29,5,219,,,,
28,down,UB40,Kingston Town,26,10,183,,,,
29,down,The Wailers,"Get Up, Stand Up",24,9,219,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,15,57,,,,
31,down,Hiro & Copy Con,Sativa,30,2,9,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,152,,,,
33,down,The Wailers,I Shot the Sheriff,22,7,213,,,,
34,down,M Dot R,Turn Red,17,15,17,,,,
35,down,Novak808,Vigasz,33,24,18,,,,
36,up,Novak808,Papírvárosok,46,36,4,,,,
37,down,Ladanybene 27,Kell Egy Ház...,32,5,110,,,,
38,up,UB40,Here I Am (Come and Take Me),68,26,20,,,,
39,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),45,2,76,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,16,205,,,,
41,up,Miyagi,Sunshine,51,9,142,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode),53,26,27,,,,
43,up,Savana Funk,Ghibli (The Donkey Sessions),50,39,11,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,12,216,,,,
45,down,Novak808,Tarzan,41,35,4,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,56,17,175,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,74,1,199,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,47,11,68,,,,
49,up,Maxi Priest,Close to You,63,15,161,,,,
50,down,Bob Marley & The Wailers,Jamming,48,13,159,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],62,19,168,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),78,12,214,,,,
53,up,Bob Marley & The Wailers,Forever Loving Jah,59,28,99,,,,
54,up,Aswad,Shine,67,24,78,,,,
55,down,Irie Maffia,Jah Watching,52,13,218,,,,
56,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,71,23,111,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,77,21,40,,,,
58,up,Ladanybene 27,Ha Van Még a Világon...,58,5,193,,,,
59,down,Manou tons beat,Mama Love (feat. KCAL ROOTS),39,16,10,,,,
60,down,Manou tons beat,Afro Dancehall (feat. KCAL ROOTS),34,20,10,,,,
61,down,Manou tons beat,Mipodiana Anao Gyal (feat. KCAL ROOTS),37,18,10,,,,
62,down,Manou tons beat,Namabad (feat. KCAL ROOTS & BLACK SHAOLYN),35,17,10,,,,
63,up,Dual Sessions,Let Her Go,85,27,64,,,,
64,down,Manou tons beat,Raggae n Beloha (feat. KCAL ROOTS),42,22,10,,,,
65,up,Byron Messia,Talibans,65,9,37,,,,
66,down,Manou tons beat,Mipodiana Anao Gyal 2.0 (feat. KCAL ROOTS),43,20,10,,,,
67,down,Sister Nancy,Bam Bam,64,16,169,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,2,84,,,,
69,up,Bob Marley & The Wailers,Redemption Song,97,9,213,,,,
70,up,Novak808,PARA DE LOCO,75,13,63,,,,
71,-,Irie Maffia,Hands In the Air,-,16,190,,,,
72,up,G Ras,Csak a Zöld (feat. Selah),88,10,169,,,,
73,-,Protoje,Who Knows (feat. Chronixx),-,2,182,,,,
74,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,81,,,,
75,down,Teejay & Davido,Drift (Remix),72,30,5,,,,
76,down,Novak808,Laught Long (Studio Session),61,37,10,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,70,17,179,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,14,198,,,,
79,down,Bob Marley & The Wailers,Exodus,66,9,193,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,125,,,,
81,-,Miyagi,Trenchtown,-,11,168,,,,
82,up,Irie Maffia,Baszd Fel a Kéket,100,14,191,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,55,13,207,,,,
84,down,Azaryah,Calling,79,79,2,,,,
85,down,Azaryah,Opportunity,82,82,2,,,,
86,up,Azaryah,Levels,89,86,2,,,,
87,up,Azaryah,Searching,94,87,2,,,,
88,up,Azaryah,Far Away,92,88,2,,,,
89,down,Baron & Azaryah,Runnin' Red,87,87,2,,,,
90,up,Azaryah,Beautiful,95,90,2,,,,
91,up,Azaryah,Trod,96,91,2,,,,
92,down,Azaryah,War Zone,86,86,2,,,,
93,down,"Azaryah, Machel Montano & Ravi B",Precious Angel (#protectourwomen),90,90,2,,,,
94,-,Irie Maffia,Wake Up,-,16,176,,,,
95,down,Shenseea,Shen Yeng Anthem,57,38,12,,,,
96,down,Alborosie,Kingston Town,76,30,116,,,,
97,down,Jack Radics,No Matter,84,20,174,,,,
98,down,Protoje,Rasta Love (feat. Ky-Mani Marley),69,24,170,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,9,,,,
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,88,,,,
