Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,219,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,219,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,219,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,219,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,219,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,169,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,136,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,1,79,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,7,133,,,,
10,up,Novak808,Don't Pain,11,10,3,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,219,,,,
12,down,Shaggy,Boombastic,9,3,219,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,1,197,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,219,,,,
15,up,Novak808,No Baby,15,15,3,,,,
16,up,Queen Omega & Little Lion Sound,No Love,18,3,27,,,,
17,down,M Dot R,Turn Red,16,15,16,,,,
18,up,YG Marley,Praise Jah In the Moonlight,69,1,2,,,,
19,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,18,8,,,,
20,up,Kolg8eight & Alprite,pörgés,30,4,8,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,218,,,,
22,up,The Wailers,I Shot the Sheriff,25,7,212,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,20,10,154,,,,
24,up,The Wailers,"Get Up, Stand Up",32,9,218,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,151,,,,
26,up,UB40,Kingston Town,27,10,182,,,,
27,down,Inner Circle,Sweat (A La La La La Long),21,11,216,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,15,56,,,,
29,up,Kevin Lyttle,Turn Me On,29,5,218,,,,
30,down,Hiro & Copy Con,Sativa,19,2,8,,,,
31,down,UB40,Red Red Wine (Edit),22,11,211,,,,
32,down,Ladanybene 27,Kell Egy Ház...,23,5,109,,,,
33,up,Novak808,Vigasz,33,24,17,,,,
34,up,Manou tons beat,Afro Dancehall (feat. KCAL ROOTS),82,20,9,,,,
35,up,Manou tons beat,Namabad (feat. KCAL ROOTS & BLACK SHAOLYN),88,17,9,,,,
36,up,"Kali Uchis, El Alfa & JT",Muñekita,48,12,24,,,,
37,up,Manou tons beat,Mipodiana Anao Gyal (feat. KCAL ROOTS),79,18,9,,,,
38,up,Manou tons beat,Real Vibe (feat. KCAL ROOTS & Arish),85,22,9,,,,
39,up,Manou tons beat,Mama Love (feat. KCAL ROOTS),80,16,9,,,,
40,down,Miyagi,Jamm (feat. TumaniYO),34,10,216,,,,
41,down,Novak808,Tarzan,35,35,3,,,,
42,up,Manou tons beat,Raggae n Beloha (feat. KCAL ROOTS),81,22,9,,,,
43,up,Manou tons beat,Mipodiana Anao Gyal 2.0 (feat. KCAL ROOTS),87,20,9,,,,
44,down,Bob Marley & The Wailers,Stir It Up,42,12,215,,,,
45,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),37,2,75,,,,
46,down,Novak808,Papírvárosok,36,36,3,,,,
47,up,Blaiz Fyah & Tribal Kush,Bad,66,11,67,,,,
48,down,Bob Marley & The Wailers,Jamming,40,13,158,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,16,204,,,,
50,down,Savana Funk,Ghibli (The Donkey Sessions),39,39,10,,,,
51,down,Miyagi,Sunshine,31,9,141,,,,
52,down,Irie Maffia,Jah Watching,41,13,217,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode),38,26,26,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,83,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,65,13,206,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,59,17,174,,,,
57,up,Shenseea,Shen Yeng Anthem,63,38,11,,,,
58,down,Ladanybene 27,Ha Van Még a Világon...,45,5,192,,,,
59,up,Bob Marley & The Wailers,Forever Loving Jah,60,28,98,,,,
60,-,Sean Paul,Get Busy,-,34,13,,,,
61,down,Novak808,Laught Long (Studio Session),49,37,9,,,,
62,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,167,,,,
63,down,Maxi Priest,Close to You,61,15,160,,,,
64,down,Sister Nancy,Bam Bam,46,16,168,,,,
65,down,Byron Messia,Talibans,53,9,36,,,,
66,up,Bob Marley & The Wailers,Exodus,71,9,192,,,,
67,down,Aswad,Shine,58,24,77,,,,
68,down,UB40,Here I Am (Come and Take Me),52,26,19,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,24,169,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,72,17,178,,,,
71,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,23,110,,,,
72,down,Teejay & Davido,Drift (Remix),56,30,4,,,,
73,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),62,2,46,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,43,1,198,,,,
75,down,Novak808,PARA DE LOCO,50,13,62,,,,
76,up,Alborosie,Kingston Town,99,30,115,,,,
77,up,Bob Marley & The Wailers,Natural Mystic,94,21,39,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,12,213,,,,
79,-,Azaryah,Calling,-,79,1,,,,
80,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),93,58,32,,,,
81,down,Miyagi,Angel,76,23,126,,,,
82,-,Azaryah,Opportunity,-,82,1,,,,
83,down,Christopher Martin,Paper Loving,77,1,149,,,,
84,down,Jack Radics,No Matter,51,20,173,,,,
85,-,Dual Sessions,Let Her Go,-,27,63,,,,
86,-,Azaryah,War Zone,-,86,1,,,,
87,-,Baron & Azaryah,Runnin' Red,-,87,1,,,,
88,down,G Ras,Csak a Zöld (feat. Selah),78,10,168,,,,
89,-,Azaryah,Levels,-,86,1,,,,
90,-,"Azaryah, Machel Montano & Ravi B",Precious Angel (#protectourwomen),-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,14,197,,,,
92,-,Azaryah,Far Away,-,88,1,,,,
93,down,Novak808,Újév,70,70,5,,,,
94,-,Azaryah,Searching,-,87,1,,,,
95,-,Azaryah,Beautiful,-,90,1,,,,
96,-,Azaryah,Trod,-,91,1,,,,
97,down,Bob Marley & The Wailers,Redemption Song,75,9,212,,,,
98,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,5,59,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,64,17,,,,
100,down,Irie Maffia,Baszd Fel a Kéket,98,14,190,,,,
