Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,50,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,50,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,4,50,,,,
6,down,Sean Paul,Temperature,4,2,50,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,50,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,50,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,50,,,,
10,down,Miyagi,Sunshine,9,9,50,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,14,1,37,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,49,,,,
13,up,J Boog,Let's Do It Again,13,1,46,,,,
14,up,Shaggy,Boombastic,20,3,50,,,,
15,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,12,49,,,,
16,up,Kevin Lyttle,Turn Me On,16,5,50,,,,
17,down,Miyagi,Jamm (feat. TumaniYO),15,10,50,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,9,50,,,,
19,up,Bob Marley & The Wailers,Stir It Up,25,12,50,,,,
20,up,The Wailers,"Get Up, Stand Up",24,9,50,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,3,7,,,,
22,down,6ix9ine,TRACK 7,11,1,7,54,2020-09-13,54,2020-09-13
23,up,WSTRN,Never Find,46,23,2,,,,
24,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,14,48,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),33,24,43,,,,
26,up,G Ras,Csak a Zöld (feat. Selah),39,10,23,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,11,48,,,,
28,-,Sister Nancy,Bam Bam,-,16,32,,,,
29,down,Ladanybene 27,Ha Van Még a Világon...,17,5,23,,,,
30,down,Irie Maffia,Jah Watching,23,13,50,,,,
31,up,Irie Maffia,Baszd Fel a Kéket,41,14,43,,,,
32,-,Alborosie,Kingston Town,-,30,19,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,49,13,50,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,13,50,,,,
35,up,Bob Marley & The Wailers,Exodus,66,9,50,,,,
36,down,Stick Figure,World on Fire (feat. Slightly Stoopid),27,13,34,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),37,1,5,,,,
38,-,Irie Maffia,Whistle and Walk,-,31,32,,,,
39,down,Diana King,Shy Guy,36,9,49,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,16,45,,,,
41,-,Irie Maffia,Wake Up,-,16,44,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,17,24,,,,
43,-,UB40,Kingston Town,-,10,34,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,45,9,50,,,,
45,up,Ginoka,Nem érdemelt meg (feat. G.w.M),48,7,12,,,,
46,down,Jawsh 685,Laxed (Siren Beat),18,4,21,,,,
47,up,Conkarah,Banana (feat. Shaggy),71,5,22,,,,
48,up,Alborosie,Herbalist,64,27,16,,,,
49,up,The Wailers,I Shot the Sheriff,50,7,49,,,,
50,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,50,1,,,,
51,down,Koffee,Toast,28,11,49,,,,
52,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,12,,,,
53,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,34,9,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,1,45,,,,
55,up,UB40,Red Red Wine (Edit),57,11,50,,,,
56,-,Alborosie,Still Blazing,-,48,3,,,,
57,-,Mungo's Hi Fi & Eva Lazarus,Babylon Raid (feat. Max Romeo),-,57,1,,,,
58,-,Mungo's Hi Fi & Eva Lazarus,Light as a Feather (feat. Kiko Bun),-,58,1,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper,-,13,9,,,,
60,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,29,,,,
61,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,61,1,,,,
62,-,The Wailers,Burnin' and Lootin',-,18,19,,,,
63,-,Bëlga,Rendszerváltás 1989,-,15,36,,,,
64,-,Unified Highway,Headline,-,64,1,,,,
65,down,Koffee,W (feat. Gunna),56,1,47,,,,
66,-,Irie Maffia,Johnny No Walker,-,32,34,,,,
67,-,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,-,67,1,,,,
68,up,Jack Radics,No Matter,73,20,30,,,,
69,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),42,7,16,,,,
70,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,53,1,,,,
71,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,22,,,,
72,-,Mungo's Hi Fi & Eva Lazarus,We Weren't Made for This,-,72,1,,,,
73,-,Chronixx,Here Comes Trouble,-,28,3,,,,
74,down,Protoje,Who Knows (feat. Chronixx),29,2,48,,,,
75,-,Kranium,Gal Policy,-,45,1,,,,
76,-,"Ed West, Kosher & Natty Campbell",Big People Dance (Vocal Version),-,76,1,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,4,11,,,,
78,up,Wayne Wonder,No Letting Go,91,39,24,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),75,6,36,,,,
80,-,King Perryy,Man on Duty (feat. Timaya),-,39,4,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,68,17,49,,,,
82,down,Gentleman,Devam,38,31,5,,,,
83,down,Irie Maffia,Hands In the Air,69,16,44,,,,
84,-,TRICKR,Spaceship,-,84,3,,,,
85,-,Stick Figure,Easy Runaway,-,55,3,,,,
86,down,Miyagi,Angel,63,23,34,,,,
87,-,Aswad,Shine,-,32,14,,,,
88,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,33,,,,
89,-,Irie Maffia,Black Empress,-,88,2,,,,
90,down,Miyagi,Trenchtown,58,11,40,,,,
91,down,Ladanybene 27,Kell Egy Ház,30,13,37,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,8,43,,,,
93,-,Karl Wine,Bam Digi Bam,-,51,2,,,,
94,-,Barrington Levy,Here I Come,-,79,1,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,20,25,,,,
96,-,Dub Fx,So Are You,-,28,40,,,,
97,down,Alfons,Jamrock Land,62,24,35,,,,
98,-,Matisyahu,Jerusalem,-,60,2,,,,
99,-,Irie Maffia,Jump Up,-,37,29,,,,
100,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,100,1,,,,
