Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,83,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,83,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,83,,,,
6,down,Shaggy,Boombastic,3,3,83,,,,
7,up,Sean Paul,Temperature,12,2,83,,,,
8,up,Christopher Martin,Paper Loving,15,1,15,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,83,,,,
10,up,GWM,Gádzsizni fogok,13,3,31,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,4,83,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,6,68,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,83,,,,
14,up,Paris Boy,Problemas,23,7,9,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,83,,,,
16,up,Ladanybene 27,Ha Van Még a Világon...,17,5,56,,,,
17,up,The Wailers,I Shot the Sheriff,43,7,82,,,,
18,up,Ladanybene 27,Kell Egy Ház,40,13,59,,,,
19,up,Kevin Lyttle,Turn Me On,50,5,83,,,,
20,up,The Wailers,"Get Up, Stand Up",54,9,83,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,3,38,,,,
22,down,Bob Marley & The Wailers,Redemption Song,14,9,83,,,,
23,up,Irie Maffia,Jah Watching,45,13,82,,,,
24,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",33,18,16,,,,
25,-,WSTRN,Never Find,-,23,7,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,29,1,68,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,11,81,,,,
28,up,J Boog,Let's Do It Again,48,1,79,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,32,17,51,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,8,74,,,,
31,up,Bob Marley & The Wailers,Stir It Up,52,12,82,,,,
32,-,Miyagi,Jamm (feat. TumaniYO),-,10,82,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,7,81,,,,
34,up,Mc Pita Ramos,Maradnék Még,35,11,4,,,,
35,down,Jawsh 685,Laxed (Siren Beat),25,4,54,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,13,83,,,,
37,up,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),74,37,2,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,58,13,35,,,,
39,down,Natasja,Calabria 2008,37,25,12,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,3,5,,,,
41,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,8,,,,
42,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),19,7,41,,,,
43,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,76,,,,
44,-,Johnny Nash,I Can See Clearly Now,-,42,10,,,,
45,-,Irie Maffia,Wake Up,-,16,70,,,,
46,down,UB40,Red Red Wine (Edit),27,11,82,,,,
47,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,14,76,,,,
48,down,Stick Figure,World on Fire (feat. Slightly Stoopid),38,13,59,,,,
49,-,Irie Maffia,Hands In the Air,-,16,64,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),41,12,81,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,19,49,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,9,40,,,,
53,up,Sean Paul & Busy Signal,Boom,85,40,5,,,,
54,down,Bob Marley & The Wailers,Exodus,36,9,81,,,,
55,up,Miyagi,Trenchtown,71,11,66,,,,
56,-,Jo Mersa Marley,Guess Who's Coming Home,-,56,1,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,98,24,48,,,,
58,-,B2c,Munda Awo (Reggae Version),-,58,1,,,,
59,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,55,5,,,,
60,down,Chronixx,Odd Ras,18,18,4,,,,
61,-,Sean Paul & Sasha,I'm Still In Love With You,-,61,1,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,15,9,,,,
63,-,Skip Marley,Lions,-,63,5,,,,
64,down,Bob Marley & The Wailers,Jamming,56,13,37,,,,
65,-,Notch,Nuttin Nuh Go So,-,61,2,,,,
66,up,UB40,Kingston Town,66,10,55,,,,
67,down,J Boog,Let's Do It Again,21,4,20,,,,
68,-,Alborosie,Poser,-,32,15,,,,
69,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,54,,,,
70,down,Koffee,Toast,63,11,76,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,94,9,69,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,65,13,79,,,,
73,-,Popcaan,Wine All Day,-,47,2,,,,
74,-,Shenseea & Tyga,Blessed,-,22,54,,,,
75,-,The Skints,Rise Up (feat. Parly B),-,75,1,,,,
76,up,Isaac Chambers & Dub Princess,Move On,87,24,37,,,,
77,-,The Upsetters,Black Vest,-,77,1,,,,
78,up,G Ras,Csak a Zöld (feat. Selah),82,10,51,,,,
79,-,The Spy from Cairo,Nafas,-,79,1,,,,
80,-,Alborosie,Ready (feat. Jo Mersa Marley),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,45,14,,,,
82,-,Sean Paul,When It Comes to You,-,21,27,,,,
83,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,57,7,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,30,7,,,,
85,-,Sister Nancy,Bam Bam,-,16,54,,,,
86,up,Marky Lyrical,One Puff,89,34,7,,,,
87,-,Dual Sessions,Let Her Go,-,27,5,,,,
88,up,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),88,36,24,,,,
89,down,Ginoka,Nem érdemelt meg (feat. G.w.M),24,7,43,,,,
90,-,Irie Maffia,Whistle and Walk,-,31,44,,,,
91,-,Bob Marley & The Wailers,Simmer Down,-,91,1,,,,
92,up,Bob Marley & The Wailers,Satisfy My Soul,100,17,80,,,,
93,-,Skillibeng,Crocodile Teeth,-,37,10,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,27,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,38,18,,,,
96,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,24,69,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,90,19,54,,,,
98,-,Irie Maffia,Grenada,-,55,15,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,29,,,,
100,-,Sean Paul,Everest (feat. Masicka & Skillibeng),-,72,1,,,,
