Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Sean Paul,Temperature,3,2,18,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,18,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,5,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,18,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,18,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,18,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,18,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,18,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,18,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,18,,,,
12,up,Bob Marley & The Wailers,Stir It Up,26,12,18,,,,
13,down,Kevin Lyttle,Turn Me On,12,5,18,,,,
14,up,Miyagi,Jamm (feat. TumaniYO),23,10,18,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,13,18,,,,
16,up,Koffee,Toast,27,11,18,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,38,17,17,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,16,9,18,,,,
19,up,Bob Marley & The Wailers,Redemption Song,21,9,18,,,,
20,up,Miyagi,Sunshine,20,9,18,,,,
21,up,The Wailers,"Get Up, Stand Up",31,9,18,,,,
22,down,Koffee,W (feat. Gunna),13,1,15,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,7,18,,,,
24,up,Irie Maffia,Jah Watching,40,13,18,,,,
25,down,Shenseea & Tyga,Blessed,24,22,17,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,17,13,18,,,,
27,down,Bob Marley & The Wailers,Exodus,18,9,18,,,,
28,up,Bob Marley & The Wailers,Concrete Jungle,92,28,8,,,,
29,down,Diana King,Shy Guy,25,9,17,,,,
30,down,Stick Figure,Smokin' Love (feat. Collie Buddz),22,12,18,,,,
31,up,Koffee,Rapture,56,31,15,,,,
32,down,Enur,Calabria 2007 (feat. Natasja),15,8,18,,,,
33,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,6,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,8,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,23,14,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,14,17,,,,
37,down,The Wailers,I Shot the Sheriff,34,7,17,,,,
38,-,Bob Marley & The Wailers,Trench Town Rock,-,30,5,,,,
39,-,The Wailers,Burnin' and Lootin',-,18,5,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,15,,,,
41,-,Bob Marley & The Wailers,Ambush In the Night,-,27,6,,,,
42,-,Bob Marley & The Wailers,Crazy Baldhead,-,26,4,,,,
43,-,Bob Marley & The Wailers,Slave Driver,-,38,4,,,,
44,-,Bob Marley & The Wailers,Jah Live,-,33,4,,,,
45,up,Bëlga,Rendszerváltás 1989,68,15,16,,,,
46,-,Bob Marley & The Wailers,Positive Vibration,-,25,5,,,,
47,down,Dub Fx,Fire Every Day,37,37,7,,,,
48,-,Miyagi,Angel,-,23,12,,,,
49,down,Inner Circle,Sweat (A La La La La Long),36,11,17,,,,
50,down,UB40,Red Red Wine (Edit),44,11,18,,,,
51,down,Irie Maffia,Wake Up,48,16,17,,,,
52,down,Irie Maffia,Hands In the Air,51,16,16,,,,
53,down,Shaggy,Boombastic,28,3,18,,,,
54,down,Miyagi,Trenchtown,50,11,15,,,,
55,-,Alborosie,Kingston Town,-,30,10,,,,
56,down,Konshens,Bruk Off Yuh Back,43,43,2,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),62,6,13,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,11,,,,
59,down,Irie Maffia,Baszd Fel a Kéket,45,14,14,,,,
60,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,8,,,,
61,up,Dub Fx,So Are You,93,28,13,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,5,,,,
63,up,Copy Con,Az Én Nőm,69,47,8,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,27,5,,,,
65,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,13,,,,
66,up,Sean Paul,Bad Love (feat. Ellie Goulding),72,36,5,,,,
67,down,Protoje,Who Knows (feat. Chronixx),41,2,18,,,,
68,-,Pannonia Allstars Ska Orchestra,Üres szoba (feat. Prieger Fanni & Riger János),-,68,2,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,8,16,,,,
70,up,Wayne Wonder,No Letting Go,98,39,13,,,,
71,-,Toots & The Maytals,Pressure Drop,-,52,1,,,,
72,-,Alfons,Blvck Svils,-,72,1,,,,
73,-,Eek-A-Mouse,"Star, Daily News & Gleaner",-,73,1,,,,
74,up,Irie Maffia,Johnny No Walker,74,32,13,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,82,10,8,,,,
76,down,Irie Maffia,Bomboklaat (feat. General Levy),71,44,7,,,,
77,-,Pannonia Allstars Ska Orchestra,Billy Boyo,-,77,1,,,,
78,-,Mellow Mood,Sound of a War,-,38,1,,,,
79,down,Diggieman,Nézz és Láss,32,28,4,,,,
80,-,Protoje,Kingston Be Wise,-,80,1,,,,
81,down,Isaac Chambers & Dub Princess,Move On,76,24,12,,,,
82,up,Eddy Grant,Gimme Hope Jo'Anna,100,19,11,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,15,,,,
84,down,Jack Radics,No Matter,53,20,8,,,,
85,up,J Boog,Let's Do It Again,86,1,15,,,,
86,-,Copy Con,Életek Éneke,-,32,8,,,,
87,down,Irie Maffia,Bacardi Cola (feat. Kemon),33,33,14,,,,
88,-,Kabaka Pyramid,Reggae Music,-,70,1,,,,
89,-,Popcaan,Silence,-,43,3,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,7,,,,
91,down,Sean Paul,When It Comes to You,81,21,17,,,,
92,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,8,,,,
93,-,Sister Nancy,Bam Bam,-,16,8,,,,
94,down,Koffee,Burning,55,55,2,,,,
95,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,1,15,,,,
96,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,82,1,,,,
97,-,Vybz Kartel,Romping Shop (feat. Spice),-,97,1,,,,
98,down,Dr. Alban,It's My Life,49,10,11,,,,
99,-,Khruangbin,With All The World,-,99,1,,,,
100,-,Kabaka Pyramid,Can't Breathe,-,100,1,,,,
