Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,86,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,86,,,,
4,up,Shaggy,Boombastic,5,3,86,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,86,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,86,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),13,6,71,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,86,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,86,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,86,,,,
11,down,Christopher Martin,Paper Loving,9,1,18,,,,
12,down,Sean Paul,Temperature,11,2,86,,,,
13,down,Bob Marley & The Wailers,Is This Love,7,4,86,,,,
14,up,GWM,Gádzsizni fogok,15,3,34,,,,
15,down,Bob Marley & The Wailers,Exodus,12,9,84,,,,
16,up,Paris Boy,Problemas,16,7,12,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,11,84,,,,
18,up,The Wailers,"Get Up, Stand Up",19,9,86,,,,
19,up,UB40,Red Red Wine (Edit),33,11,85,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,86,,,,
21,up,Ladanybene 27,Ha Van Még a Világon...,22,5,59,,,,
22,up,Stick Figure,Smokin' Love (feat. Collie Buddz),46,12,84,,,,
23,down,Irie Maffia,Jah Watching,18,13,85,,,,
24,up,Miyagi,Trenchtown,36,11,68,,,,
25,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",43,18,18,,,,
26,up,G Ras,Csak a Zöld (feat. Selah),62,10,54,,,,
27,up,Kevin Lyttle,Turn Me On,40,5,86,,,,
28,down,Bob Marley & The Wailers,Redemption Song,24,9,86,,,,
29,down,The Wailers,I Shot the Sheriff,25,7,85,,,,
30,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,24,72,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,84,,,,
32,up,Irie Maffia,Baszd Fel a Kéket,57,14,68,,,,
33,-,Ky-Mani Marley,New Heights,-,33,5,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,30,1,71,,,,
35,-,Mc Pita Ramos,Maradnék Még,-,11,5,,,,
36,-,Sister Nancy,Bam Bam,-,16,55,,,,
37,up,Miyagi,Jamm (feat. TumaniYO),89,10,85,,,,
38,up,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",84,20,2,,,,
39,up,Protoje,Who Knows (feat. Chronixx),71,2,77,,,,
40,down,Bob Marley & The Wailers,Stir It Up,23,12,85,,,,
41,up,Jawsh 685,Laxed (Siren Beat),95,4,57,,,,
42,-,J Capri & Charly Black,Whine & Kotch,-,42,7,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,56,13,82,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,3,8,,,,
45,down,J Boog,Let's Do It Again,20,1,82,,,,
46,-,Manu Chao & Chalart58,Algundiavacaer,-,46,1,,,,
47,up,Irie Maffia,Up & Away,80,47,2,,,,
48,-,El Chevo,Ay Ay Ay,-,48,1,,,,
49,-,Natty Bong,Higher Love,-,49,1,,,,
50,-,Deego,Így születtem (feat. Sub Bass Monster),-,47,9,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,27,13,38,,,,
52,down,Dr. Alban,It's My Life,51,10,51,,,,
53,-,Stick Figure,All for You,-,53,6,,,,
54,-,Wayne Wonder,No Letting Go,-,51,5,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,14,79,,,,
56,-,The Wailers,Burnin' and Lootin',-,18,34,,,,
57,-,Irie Maffia,Johnny No Walker,-,32,42,,,,
58,-,Skillibeng,Crocodile Teeth,-,37,11,,,,
59,up,Isaac Chambers & Dub Princess,Move On,88,24,39,,,,
60,up,Ladanybene 27,Kell Egy Ház,83,13,62,,,,
61,down,Irie Maffia,Irie Family,31,31,2,,,,
62,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,23,1,,,,
63,-,Inner Circle,Games People Play,-,18,32,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,28,40,,,,
65,-,"Dexta Daps, Kranium & Qyor",Be High,-,65,1,,,,
66,down,Irie Maffia,Kell egy ház,34,30,2,,,,
67,-,Killah Man,Ganjah Smoka,-,67,1,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,72,17,54,,,,
69,-,Diana King,Shy Guy,-,9,70,,,,
70,-,Gentleman,Ovaload (feat. Sean Paul),-,60,3,,,,
71,-,Aswad,Shine,-,24,15,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,3,41,,,,
73,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,8,77,,,,
74,-,Snoop Lion,Tired of Running (feat. Akon),-,74,4,,,,
75,-,Marky Lyrical,One Puff,-,34,8,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,79,,,,
77,-,Copy Con,Nyugi,-,8,17,,,,
78,-,Dub Fx,Teach,-,56,6,,,,
79,down,Irie Maffia,Big Piece,53,53,2,,,,
80,-,Gentleman,Runaway,-,80,1,,,,
81,-,Kranium,Block Traffic (feat. Rytikal),-,81,1,,,,
82,up,Bob Marley & The Wailers,Satisfy My Soul,94,17,83,,,,
83,-,Bëlga,Rendszerváltás 1989,-,15,55,,,,
84,up,Jack Radics,No Matter,85,20,53,,,,
85,-,Copy Con,Reggae CampÓ,-,42,6,,,,
86,-,Gentleman,Jah Ina Yuh Life,-,86,1,,,,
87,-,Gentleman,Devam,-,31,16,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,61,3,,,,
89,-,Bob Marley & The Wailers,Jah Live,-,33,30,,,,
90,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,55,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,31,,,,
92,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,1,72,,,,
93,down,Alborosie,Kingston Town,66,30,34,,,,
94,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),65,28,40,,,,
95,-,Chaka Demus & Pliers,Murder She Wrote,-,21,6,,,,
96,-,Ky-Mani Marley,New Heights,-,44,12,,,,
97,down,Irie Maffia,Hands In the Air,59,16,67,,,,
98,up,Natasja,Calabria 2008,100,25,14,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,30,10,,,,
100,-,Sean Paul & Busy Signal,Boom,-,40,6,,,,
