Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,7,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,7,,,,
3,up,Sean Paul,Temperature,4,2,7,,,,
4,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,7,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,7,,,,
6,up,Koffee,W (feat. Gunna),8,1,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,7,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,4,7,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,7,7,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,7,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,7,,,,
12,up,Kevin Lyttle,Turn Me On,15,5,7,,,,
13,up,Koffee,Toast,13,11,7,,,,
14,up,Enur,Calabria 2007 (feat. Natasja),18,8,7,,,,
15,up,Shaggy,Boombastic,19,3,7,,,,
16,up,UB40,Red Red Wine (Edit),33,11,7,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,7,,,,
18,down,Miyagi,Jamm (feat. TumaniYO),14,10,7,,,,
19,up,Stick Figure,Smokin' Love (feat. Collie Buddz),29,12,7,,,,
20,up,The Wailers,"Get Up, Stand Up",37,9,7,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,9,7,,,,
22,down,Irie Maffia,Jah Watching,20,13,7,,,,
23,down,Miyagi,Sunshine,12,9,7,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,13,7,,,,
25,up,Diana King,Shy Guy,92,9,6,,,,
26,up,Bob Marley & The Wailers,Exodus,30,9,7,,,,
27,up,Bob Marley & The Wailers,Stir It Up,49,12,7,,,,
28,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,28,4,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,8,6,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,14,6,,,,
31,down,Sean Paul,When It Comes to You,23,21,7,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,25,9,7,,,,
33,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,5,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,80,17,7,,,,
35,down,The Wailers,I Shot the Sheriff,31,7,7,,,,
36,up,J Boog,Let's Do It Again,44,1,6,,,,
37,down,Inner Circle,Sweat (A La La La La Long),35,11,6,,,,
38,-,Alfons,Jamrock Land,-,24,6,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,4,,,,
40,-,Bob Marley & The Wailers,Jamming,-,13,5,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,36,13,7,,,,
42,down,Irie Maffia,Wake Up,16,16,6,,,,
43,down,Shenseea & Tyga,Blessed,22,22,6,,,,
44,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,6,,,,
45,down,Dub Fx,So Are You,43,28,6,,,,
46,down,Copy Con,Albi Party,28,27,7,,,,
47,down,Alborosie,The Unforgiven (feat. Raging Fyah),32,32,2,,,,
48,down,Irie Maffia,Hands In the Air,39,16,5,,,,
49,-,Miyagi,Trenchtown,-,11,4,,,,
50,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,50,1,,,,
51,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),59,37,3,,,,
52,up,UB40,Kingston Town,73,10,6,,,,
53,up,Maxi Priest,Close to You,70,15,5,,,,
54,-,Irie Maffia,Johnny No Walker,-,32,4,,,,
55,-,Miyagi,Angel,-,23,3,,,,
56,-,Matthew McAnuff,Be Careful,-,56,1,,,,
57,-,Popcaan,Gimmi Love,-,57,1,,,,
58,down,Protoje,Who Knows (feat. Chronixx),40,2,7,,,,
59,-,Popcaan,Promise,-,25,1,,,,
60,-,Wayne Wonder,No Letting Go,-,39,3,,,,
61,-,Popcaan,Love You,-,61,1,,,,
62,-,J Capri & Charly Black,Whine & Kotch,-,42,2,,,,
63,down,Jala Brat & Buba Corelli,Klinka,38,38,4,,,,
64,-,Popcaan,Elevate,-,64,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,100,26,3,,,,
66,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,1,,,,
67,-,Protoje & Sara Lugo,Really Like You,-,67,1,,,,
68,-,Stand High Patrol,The Big Tree,-,21,2,,,,
69,-,Popcaan,Happy and Wealthy,-,69,1,,,,
70,-,Popcaan,Numbers Don't Lie,-,46,1,,,,
71,-,Popcaan,Father God ah Lead,-,71,1,,,,
72,up,Irie Maffia,Whistle and Walk,93,31,7,,,,
73,up,Stick Figure,World on Fire (feat. Slightly Stoopid),96,13,6,,,,
74,up,Alborosie,No Cocaine,89,54,3,,,,
75,-,Elijah Prophet,Piece of Ganja,-,72,2,,,,
76,-,Protoje,This Is Not a Marijuana Song (Acoustic),-,76,1,,,,
77,-,Popcaan,Can't Wait,-,73,1,,,,
78,up,Alborosie,Poser,83,32,2,,,,
79,-,Popcaan,One Ting Alone,-,64,1,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper,-,55,1,,,,
81,down,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),60,36,3,,,,
82,-,Diggieman,Gondolj Rám,-,74,1,,,,
83,up,Richie Spice,Youth Dem Cold,98,83,2,,,,
84,-,Jack Radics,No Matter,-,20,3,,,,
85,-,Copy Con,Aranykalitka,-,63,1,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,2,,,,
87,down,Bëlga,Rendszerváltás 1989,24,15,7,,,,
88,-,Matisyahu,King Without a Crown,-,63,1,,,,
89,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,19,3,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,20,5,,,,
91,-,Ladanybene 27,Kell Egy Ház,-,13,2,,,,
92,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",71,28,5,,,,
93,down,Protoje,Rasta Love (feat. Ky-Mani Marley),85,24,4,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,44,2,,,,
95,-,Irie Maffia,The Journey (feat. Kemon),-,88,1,,,,
96,down,Irie Maffia,Bacardi Cola (feat. Kemon),51,33,7,,,,
97,-,Sizzla,I'm Living (Acoustic Version),-,97,1,,,,
98,-,Vybz Kartel,Fever,-,60,1,,,,
99,-,Stick Figure,Above the Storm,-,91,1,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,4,,,,
