Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,206,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,206,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,206,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,3,123,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,156,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,206,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,1,66,,,,
8,up,Shaggy,Boombastic,9,3,206,,,,
9,down,Queen Omega & Little Lion Sound,No Love,7,3,14,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,7,120,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,206,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,206,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,206,,,,
14,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),19,2,62,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,205,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,11,203,,,,
17,up,Ladanybene 27,Kell Egy Ház...,23,5,96,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,1,184,,,,
19,down,Kevin Lyttle,Turn Me On,18,5,205,,,,
20,down,P.Y.F.U.,ÖRÖKZÖLD,12,10,4,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,16,68,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,9,138,,,,
23,up,Miyagi,Sunshine,29,9,128,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,16,191,,,,
25,up,Miyagi,Jamm (feat. TumaniYO),25,10,203,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode),43,26,13,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,43,,,,
28,down,The Wailers,"Get Up, Stand Up",22,9,205,,,,
29,down,UB40,Red Red Wine (Edit),28,11,198,,,,
30,down,The Wailers,I Shot the Sheriff,21,7,199,,,,
31,down,"Kali Uchis, El Alfa & JT",Muñekita,26,12,11,,,,
32,up,Irie Maffia,Jah Watching,33,13,204,,,,
33,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),55,2,33,,,,
34,up,Aswad,Shine,35,24,64,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,30,10,141,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,19,155,,,,
37,up,UB40,Kingston Town,38,10,169,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,70,,,,
39,up,Ladanybene 27,Ha Van Még a Világon...,42,5,179,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,12,202,,,,
41,down,Byron Messia,Talibans,40,9,23,,,,
42,down,Novak808,Vigasz,36,24,4,,,,
43,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,12,200,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,47,1,185,,,,
45,up,Maxi Priest,Close to You,49,15,147,,,,
46,up,Novak808,PARA DE LOCO,53,13,49,,,,
47,up,Dual Sessions,Let Her Go,67,27,52,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,56,17,161,,,,
49,down,Jahneration & Queen Omega,Wham to Dem?,45,22,5,,,,
50,up,Christopher Martin,Paper Loving,63,1,137,,,,
51,up,UB40,Here I Am (Come and Take Me),68,26,11,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,14,185,,,,
53,down,Bob Marley & The Wailers,Jamming,52,13,145,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,94,19,135,,,,
55,up,Jack Radics,No Matter,79,20,160,,,,
56,up,G Ras,Csak a Zöld (feat. Selah),59,10,159,,,,
57,up,Irie Maffia,Wake Up,87,16,166,,,,
58,up,Protoje,Who Knows (feat. Chronixx),61,2,172,,,,
59,up,Bob Marley & The Wailers,Redemption Song,66,9,201,,,,
60,up,Queen Omega & Lions Flow,Fittest,73,46,15,,,,
61,-,Pure Nigga,"Cnv Sound, Vol. 4",-,51,19,,,,
62,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),51,7,157,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,48,13,194,,,,
64,down,Miyagi,Angel,57,23,113,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,32,11,55,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,1,83,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,8,182,,,,
68,-,Copy Con,Életek Éneke,-,32,34,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,24,158,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,98,35,16,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,23,98,,,,
72,up,J Boog,Let's Do It Again,82,59,9,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,60,28,85,,,,
74,down,Irie Maffia,Hands In the Air,71,16,177,,,,
75,up,Sister Nancy,Bam Bam,95,16,155,,,,
76,down,Irie Maffia,Baszd Fel a Kéket,72,14,178,,,,
77,up,Bob Marley & The Wailers,"Jamming (7"" Version)",84,34,65,,,,
78,down,Miyagi,Trenchtown,70,11,162,,,,
79,up,Copy Con,Albi Party,93,27,66,,,,
80,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),85,44,59,,,,
81,up,Bob Marley & The Wailers,Lively Up Yourself,90,24,129,,,,
82,-,Copy Con,Miss Kána,-,42,15,,,,
83,down,Bob Marley & The Wailers,Slave Driver,77,38,52,,,,
84,-,Alborosie,Herbalist,-,27,55,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,21,40,,,,
86,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,73,,,,
87,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,66,,,,
88,down,The Wailers,Burnin' and Lootin',75,18,86,,,,
89,down,M Dot R,Turn Red,54,15,3,,,,
90,up,GWM,Gádzsizni fogok,99,3,140,,,,
91,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,169,,,,
92,-,Bob Marley & The Wailers,Exodus,-,9,182,,,,
93,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,24,,,,
94,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,43,,,,
95,-,Charly Black,Gyal You A Party Animal (Remix),-,12,57,,,,
96,-,Copy Con,Az Én Nőm,-,47,37,,,,
97,-,Vintage Reggae Soundsystem,Every Breath You Take,-,91,1,,,,
98,-,Shabba Ranks,Mr Loverman,-,73,3,,,,
99,down,UB40,Red Red Wine (12'' Version),97,26,84,,,,
100,-,Fantan Mojah,Feel the Pain,-,100,1,,,,
