Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'Entourloop & Azahriah,Don't Turn the Bass Down,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,243,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,26,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,7,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,243,,,,
6,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),8,2,243,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,3,243,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,103,,,,
9,up,Dr. Alban,It's My Life,11,9,79,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,243,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,243,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,193,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,175,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,243,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,160,,,,
16,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),17,2,68,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,17,7,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,10,178,,,,
19,down,Dr. Alban,Sing Hallelujah! (Short),16,13,7,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,7,157,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,11,240,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,14,7,,,,
23,up,Shaggy,Boombastic,24,3,243,,,,
24,up,Bob Marley & The Wailers,Jamming,28,13,182,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,242,,,,
26,down,Kevin Lyttle,Turn Me On,22,5,242,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,33,11,91,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,12,239,,,,
29,down,Queen Omega & Little Lion Sound,No Love,25,3,51,,,,
30,down,The Wailers,I Shot the Sheriff,29,7,236,,,,
31,up,UB40,Red Red Wine (Edit),36,11,235,,,,
32,up,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,32,14,8,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,26,104,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,16,228,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,38,21,63,,,,
36,down,Ladanybene 27,Kell Egy Ház...,31,5,133,,,,
37,up,Aswad,"Shine (Beatmasters 7"" Mix)",48,15,32,,,,
38,down,The Wailers,"Get Up, Stand Up",30,9,242,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,39,13,230,,,,
40,up,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,42,18,7,,,,
41,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),46,2,99,,,,
42,down,Christopher Martin,Paper Loving,37,1,169,,,,
43,down,Miyagi,Jamm (feat. TumaniYO),41,10,240,,,,
44,down,Irie Maffia,Jah Watching,40,13,241,,,,
45,up,"L'Entourloop, Alborosie & Promoe",Calling Dancers,49,21,7,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,2,107,,,,
47,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,44,23,133,,,,
48,down,Novak808,Papírvárosok,43,36,27,,,,
49,up,Protoje,Who Knows (feat. Chronixx),57,2,203,,,,
50,up,Stick Figure,Smokin' Love (feat. Collie Buddz),53,22,35,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,14,221,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,24,190,,,,
53,up,Maxi Priest,Close to You,55,15,184,,,,
54,down,Hiro & Copy Con,Sativa,47,2,32,,,,
55,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",54,29,23,,,,
56,up,Irie Maffia,Hands In the Air,58,16,213,,,,
57,down,Ladanybene 27,Ha Van Még a Világon...,56,5,216,,,,
58,up,Jack Radics,No Matter,64,20,195,,,,
59,up,Alborosie,Kingston Town,61,30,131,,,,
60,up,Pure Nigga,"Cnv Sound, Vol. 17",78,56,6,,,,
61,down,Byron Messia,Talibans,59,9,60,,,,
62,up,Sister Nancy,Bam Bam,68,16,189,,,,
63,down,Bob Marley & The Wailers,Exodus,50,9,215,,,,
64,up,FS Green,Grind Pon Mi,76,39,14,,,,
65,up,Novak808,Hűvös Szelek,94,27,18,,,,
66,down,Irie Maffia,Baszd Fel a Kéket,62,14,207,,,,
67,down,Irie Maffia,Wake Up,63,16,198,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),74,36,27,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,60,17,202,,,,
70,up,Bob Marley & The Wailers,So Much Things to Say,92,46,12,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,73,28,87,,,,
72,down,The Wailers,Burnin' and Lootin',70,18,111,,,,
73,down,Bob Marley & The Wailers,Redemption Song,67,9,236,,,,
74,up,Miyagi,Angel,75,23,145,,,,
75,up,Jimmy Cliff,I Can See Clearly Now,86,54,6,,,,
76,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,76,1,,,,
77,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,42,,,,
78,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),88,44,71,,,,
79,-,Andrei,Rázzad,-,79,4,,,,
80,up,Sean Paul & Tove Lo,Calling On Me,84,1,220,,,,
81,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,90,,,,
82,up,Copy Con,Túl Az Álmokon,100,14,14,,,,
83,-,J Boog,Let's Do It Again,-,59,22,,,,
84,down,Dr. Alban,One Love,80,39,19,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,66,20,115,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),85,13,137,,,,
87,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,7,184,,,,
88,up,Ginoka,Nem érdemelt meg (feat. G.w.M),91,7,135,,,,
89,up,Bob Marley & The Wailers,Positive Vibration,98,25,77,,,,
90,down,Queen Omega & Lions Flow,Fittest,89,46,27,,,,
91,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,29,13,,,,
92,-,Inner Circle,Da Bomb,-,50,16,,,,
93,-,Jahneration & Queen Omega,Wham to Dem?,-,22,16,,,,
94,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,69,,,,
95,down,Kolg8eight & Alprite,pörgés,87,4,32,,,,
96,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],79,15,63,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,112,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,9,,,,
99,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,95,,,,
100,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,99,63,9,,,,
