Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,24,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,1,11,,,,
4,up,J Boog,Let's Do It Again,24,1,20,,,,
5,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,24,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,24,,,,
7,up,Sean Paul,Temperature,7,2,24,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,24,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,24,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,24,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,4,24,,,,
12,up,Enur,Calabria 2007 (feat. Natasja),14,8,24,,,,
13,up,Koffee,W (feat. Gunna),13,1,21,,,,
14,down,Sean Paul & Major Lazer,Tip Pon It,11,9,24,,,,
15,up,Kevin Lyttle,Turn Me On,20,5,24,,,,
16,up,The Wailers,"Get Up, Stand Up",32,9,24,,,,
17,down,UB40,Red Red Wine (Edit),12,11,24,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,9,24,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,24,,,,
20,up,Shaggy,Boombastic,23,3,24,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,12,24,,,,
22,down,Bob Marley & The Wailers,Exodus,19,9,24,,,,
23,down,Miyagi,Sunshine,16,9,24,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,24,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,1,20,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,7,24,,,,
27,up,Shenseea & Tyga,Blessed,45,22,23,,,,
28,down,Koffee,Toast,27,11,24,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,17,23,,,,
30,down,Stick Figure,Smokin' Love (feat. Collie Buddz),17,12,24,,,,
31,up,Bob Marley & The Wailers,Concrete Jungle,72,28,14,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,11,23,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,13,24,,,,
34,up,Irie Maffia,Everlasting Love (feat. Mykal Rose),39,34,3,,,,
35,down,The Wailers,I Shot the Sheriff,21,7,23,,,,
36,-,Dr. Alban,It's My Life,-,9,16,,,,
37,-,J Boog,Let's Do It Again,-,4,1,,,,
38,-,Aswad,Shine,-,32,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,21,,,,
40,down,Miyagi,Jamm (feat. TumaniYO),28,10,24,,,,
41,up,Diana King,Shy Guy,52,9,23,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,19,12,,,,
43,-,Irie Maffia,Bacardi Cola (feat. Kemon),-,33,18,,,,
44,up,Miyagi,Trenchtown,56,11,21,,,,
45,-,Bob Marley & The Wailers,One Drop,-,45,2,,,,
46,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,14,23,,,,
47,down,UB40,Kingston Town,46,10,20,,,,
48,up,Bob Marley & The Wailers,Trench Town Rock,66,30,11,,,,
49,up,Bob Marley & The Wailers,Jah Live,55,33,9,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",50,27,14,,,,
51,down,Miyagi,Angel,31,23,18,,,,
52,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,32,10,,,,
53,-,Bryka,Gimme Yuh Love,-,53,1,,,,
54,up,Bob Marley & The Wailers,Jamming,54,13,11,,,,
55,up,Maxi Priest,Close to You,83,15,15,,,,
56,up,Irie Maffia,Hands In the Air,59,16,21,,,,
57,down,Irie Maffia,Wake Up,40,16,22,,,,
58,-,Shaggy,In the Summertime (feat. Rayvon),-,58,3,,,,
59,down,Ladanybene 27,Kell Egy Ház,37,13,16,,,,
60,up,The Wailers,Burnin' and Lootin',82,18,10,,,,
61,-,Snow,Informer,-,41,5,,,,
62,-,Kranium,In Charge,-,58,5,,,,
63,-,Jala Brat & Buba Corelli,Klinka,-,38,6,,,,
64,-,Dennis Brown,"Revolution, Pt. 1",-,64,1,,,,
65,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,65,1,,,,
66,up,Isaac Chambers & Dub Princess,Move On,86,24,17,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,20,,,,
68,-,Marky Lyrical,One Puff,-,34,2,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,10,9,,,,
70,down,Irie Maffia,Jah Watching,44,13,24,,,,
71,down,Dub Fx,So Are You,48,28,19,,,,
72,-,Alborosie,Kingston Town,-,30,11,,,,
73,-,Lou Ricard,Bang Belly,-,73,1,,,,
74,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,10,,,,
75,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,49,2,,,,
76,up,Copy Con,Nyugi,97,8,7,,,,
77,-,Keznamdi,City Lock (feat. Tory Lanez),-,49,2,,,,
78,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,50,2,,,,
79,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,79,1,,,,
80,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,76,1,,,,
81,-,KBong,Into the Light,-,81,1,,,,
82,down,Protoje,Who Knows (feat. Chronixx),35,2,23,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,15,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,52,2,,,,
85,down,Eddy Grant,Gimme Hope Jo'Anna,81,19,15,,,,
86,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,80,2,,,,
87,up,Alfons,Jamrock Land,98,24,16,,,,
88,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],95,48,2,,,,
89,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",58,28,16,,,,
90,-,Toots & The Maytals,"Take Me Home, Country Roads (Dubstep Remix)",-,90,1,,,,
91,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,7,,,,
92,-,Jala Brat & Buba Corelli,Comfort,-,83,2,,,,
93,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,24,20,,,,
94,-,Jala Brat & Buba Corelli,Restart,-,78,1,,,,
95,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,90,2,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,57,28,11,,,,
97,-,BoomDaBash,Portami con te,-,97,1,,,,
98,down,Bob Marley & The Wailers,Ambush In the Night,49,27,10,,,,
99,-,Spice,So Mi Like It,-,37,2,,,,
100,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,51,4,,,,
