Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,22,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,1,9,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,22,,,,
5,up,Sean Paul,Temperature,7,2,22,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,22,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,4,22,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,22,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,22,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,22,,,,
11,up,Koffee,W (feat. Gunna),16,1,19,,,,
12,down,Sean Paul & Major Lazer,Tip Pon It,9,9,22,,,,
13,up,Kevin Lyttle,Turn Me On,15,5,22,,,,
14,down,UB40,Red Red Wine (Edit),13,11,22,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,22,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,22,,,,
17,up,Enur,Calabria 2007 (feat. Natasja),24,8,22,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,31,13,22,,,,
19,up,Inner Circle,Sweat (A La La La La Long),37,11,21,,,,
20,up,The Wailers,"Get Up, Stand Up",21,9,22,,,,
21,up,Stick Figure,Smokin' Love (feat. Collie Buddz),27,12,22,,,,
22,down,Bob Marley & The Wailers,Exodus,18,9,22,,,,
23,down,The Wailers,I Shot the Sheriff,19,7,21,,,,
24,down,Bob Marley & The Wailers,Redemption Song,14,9,22,,,,
25,down,Bob Marley & The Wailers,Stir It Up,22,12,22,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,34,17,21,,,,
27,down,Miyagi,Sunshine,25,9,22,,,,
28,down,Shaggy,Boombastic,23,3,22,,,,
29,down,Miyagi,Jamm (feat. TumaniYO),28,10,22,,,,
30,up,J Boog,Let's Do It Again,32,1,18,,,,
31,up,Bob Marley & The Wailers,Trench Town Rock,38,30,9,,,,
32,up,Shenseea & Tyga,Blessed,40,22,21,,,,
33,down,Irie Maffia,Jah Watching,26,13,22,,,,
34,down,Koffee,Toast,20,11,22,,,,
35,up,Irie Maffia,Hands In the Air,63,16,19,,,,
36,-,Irie Maffia,Everlasting Love (feat. Mykal Rose),-,34,1,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,7,22,,,,
38,up,Irie Maffia,Baszd Fel a Kéket,57,14,18,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,16,19,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,48,24,11,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,23,17,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,14,21,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,41,28,12,,,,
44,up,UB40,Kingston Town,74,10,18,,,,
45,up,Bob Marley & The Wailers,Slave Driver,53,38,6,,,,
46,down,The Wailers,Burnin' and Lootin',43,18,8,,,,
47,up,Dr. Alban,It's My Life,50,9,15,,,,
48,up,Irie Maffia,Whistle and Walk,56,31,16,,,,
49,-,Courtney John,Lucky Man,-,49,1,,,,
50,up,Jack Radics,No Matter,52,20,11,,,,
51,down,Diana King,Shy Guy,35,9,21,,,,
52,up,Irie Maffia,Wake Up,62,16,20,,,,
53,-,Wayne Wonder,No Letting Go,-,39,15,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,6,16,,,,
55,-,Irie Maffia,Grenada,-,55,3,,,,
56,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,2,,,,
57,up,Bob Marley & The Wailers,Jah Live,77,33,7,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,10,,,,
59,up,Irie Maffia,Jump Up,60,37,11,,,,
60,up,Irie Maffia,Bacardi Cola (feat. Kemon),96,33,17,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,82,17,12,,,,
62,down,Miyagi,Angel,47,23,16,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,10,,,,
64,-,Don Sharicon,Original Nuttah (Jungle Version),-,64,1,,,,
65,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,8,,,,
66,up,Bob Marley & The Wailers,Forever Loving Jah,100,28,9,,,,
67,-,Copy Con,Az Én Nőm,-,47,10,,,,
68,up,Afrodzaqm,Nem Hátrálhatsz Meg,72,34,7,,,,
69,down,Sister Nancy,Bam Bam,55,16,12,,,,
70,-,Maxi Priest,Close to You,-,15,13,,,,
71,down,Dub Fx,So Are You,70,28,17,,,,
72,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,50,1,,,,
73,-,Copy Con,"Ki Lesz, Ki Körbevisz...?",-,73,1,,,,
74,-,Copy Con,Életek Éneke,-,32,10,,,,
75,down,Miyagi,Trenchtown,42,11,19,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),69,24,18,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,2,21,,,,
78,-,Bëlga,Rendszerváltás 1989,-,15,18,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry",51,27,12,,,,
80,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,80,1,,,,
81,-,Rasta,Mama,-,77,2,,,,
82,down,Inner Circle,Games People Play,65,18,5,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,30,25,8,,,,
84,-,Bob Marley & The Wailers,Crisis,-,66,1,,,,
85,down,Bob Marley & The Wailers,Crazy Baldhead,29,26,6,,,,
86,-,Bob Marley & The Wailers,Misty Morning,-,86,1,,,,
87,-,De La Ghetto,Candela (feat. Willy Cultura),-,87,1,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,57,2,,,,
89,down,Irie Maffia,Be the One,87,70,3,,,,
90,-,Copy Con,Albi Party,-,27,18,,,,
91,-,Riddim Colony,Lion's Way (feat. Micah Shemaiah),-,78,2,,,,
92,-,Irie Maffia,Rock It On,-,67,2,,,,
93,down,Bob Marley & The Wailers,Ambush In the Night,44,27,8,,,,
94,-,Natasja,Calabria 2008,-,25,1,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,8,,,,
96,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,18,,,,
97,-,Chezidek,All My Life,-,36,5,,,,
98,-,Irie Maffia,Soul Trouble (feat. Kemon),-,74,1,,,,
99,-,Bob Marley & The Wailers,She's Gone,-,99,1,,,,
100,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,17,,,,
