Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,117,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,117,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),6,2,117,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,3,117,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,4,117,,,,
8,down,Sean Paul,Temperature,5,2,117,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,117,,,,
10,up,Chris Martin,Paper Loving,12,10,3,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,3,34,,,,
12,down,Shaggy,Boombastic,10,3,117,,,,
13,up,GWM,Gádzsizni fogok,14,3,64,,,,
14,up,Shaggy,It Wasnt Me,15,11,29,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,116,,,,
16,-,Novak808,No Baby,-,3,1,,,,
17,up,Kevin Lyttle,Turn Me On,17,5,116,,,,
18,up,Sister Nancy,Bam Bam,60,16,67,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,6,102,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,11,114,,,,
21,-,Novak808,BadBoy,-,5,1,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,13,114,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,10,114,,,,
24,down,The Wailers,"Get Up, Stand Up",20,9,116,,,,
25,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),33,7,70,,,,
26,down,Irie Maffia,Jah Watching,18,13,115,,,,
27,up,Stick Figure,Smokin' Love (feat. Collie Buddz),38,12,113,,,,
28,down,Bob Marley & The Wailers,Redemption Song,19,9,116,,,,
29,down,The Wailers,I Shot the Sheriff,27,7,113,,,,
30,up,G Ras,Csak a Zöld (feat. Selah),43,10,78,,,,
31,up,Christopher Martin,Paper Loving,45,1,48,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,14,101,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,37,10,53,,,,
34,up,UB40,Kingston Town,42,10,83,,,,
35,down,Bob Marley & The Wailers,Stir It Up,23,12,114,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),55,25,17,,,,
37,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,19,68,,,,
38,-,Novak808,Tarzan,-,12,1,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,47,13,107,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,1,98,,,,
41,down,Jack Radics,No Matter,24,20,74,,,,
42,down,Ladanybene 27,Ha Van Még a Világon...,29,5,90,,,,
43,up,Miyagi,Trenchtown,67,11,84,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,65,17,78,,,,
45,down,Ginoka,Nem érdemelt meg (feat. G.w.M),25,7,67,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper,32,12,28,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,8,103,,,,
48,up,Irie Maffia,Hands In the Air,68,16,89,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,114,,,,
50,-,Roze Don,Mood,-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,54,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,48,1,98,,,,
53,-,Alfons,Jamrock Land,-,24,58,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,56,17,102,,,,
55,up,Bob Marley & The Wailers,Forever Loving Jah,88,28,45,,,,
56,up,Irie Maffia,Baszd Fel a Kéket,81,14,96,,,,
57,down,Bob Marley & The Wailers,Jamming,41,13,61,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,9,59,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,16,103,,,,
60,-,Million Stylez,Miss Fatty,-,60,1,,,,
61,-,The Wailers,Burnin' and Lootin',-,18,45,,,,
62,-,Popcaan,Silence,-,43,10,,,,
63,up,Bob Marley & The Wailers,Slave Driver,100,38,24,,,,
64,-,Protoje,Switch It Up (feat. Koffee),-,31,15,,,,
65,-,Protoje,No Guarantee (feat. Chronixx),-,51,3,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,75,24,64,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,68,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,28,47,,,,
69,up,Paris Boy,Problemas,89,7,40,,,,
70,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,23,19,,,,
71,-,Mellow Mood,Refugee,-,71,1,,,,
72,-,Bëlga,Rendszerváltás 1989,-,15,78,,,,
73,up,Stand High Patrol,Brest Bay,87,39,16,,,,
74,down,Dr. Alban,It's My Life,44,9,67,,,,
75,-,Quantic,Westbound Train,-,75,2,,,,
76,down,Bob Marley & The Wailers,Exodus,28,9,111,,,,
77,down,UB40,Red Red Wine (Edit),35,11,114,,,,
78,up,Ding Dong,Normal Pree,94,78,2,,,,
79,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],53,22,5,,,,
80,-,Kranium,Wi Deh Yah,-,30,1,,,,
81,-,Stick Figure,Once in a Lifetime,-,46,11,,,,
82,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,28,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,23,63,,,,
84,-,Seeed,Ding,-,73,2,,,,
85,-,Aswad,Shine,-,24,29,,,,
86,-,Ky-Mani Marley,New Heights,-,44,16,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,33,37,,,,
88,-,Alborosie,No Cocaine,-,54,7,,,,
89,-,Prettyboy D-O & IAMDDB,Falling,-,37,4,,,,
90,down,Bob Marley & The Wailers,Crazy Baldhead,84,26,33,,,,
91,-,Peter Tosh,Coming in Hot,-,54,2,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,86,25,42,,,,
93,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,54,6,,,,
94,down,Jawsh 685,Laxed (Siren Beat),52,4,82,,,,
95,-,Dub Fx,So Are You,-,28,70,,,,
96,down,Johnny Nash,I Can See Clearly Now,51,42,24,,,,
97,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,32,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,17,,,,
99,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,55,,,,
100,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,20,2,,,,
