Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,200,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,200,,,,
3,up,Queen Omega & Little Lion Sound,No Love,9,3,8,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,200,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,150,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,200,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,200,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,3,117,,,,
9,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,60,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,199,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,7,114,,,,
12,down,Shaggy,Boombastic,10,3,200,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,200,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,200,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,11,197,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,132,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,1,178,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,19,12,5,,,,
19,up,Ladanybene 27,Kell Egy Ház...,20,5,90,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,37,,,,
21,up,Kevin Lyttle,Turn Me On,22,5,199,,,,
22,up,Byron Messia,Talibans,25,9,17,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,16,62,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,23,10,135,,,,
25,up,UB40,Red Red Wine (Edit),30,11,192,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",29,2,64,,,,
27,down,The Wailers,I Shot the Sheriff,24,7,193,,,,
28,down,Copy Con,Túl Az Álmokon,14,14,6,,,,
29,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),27,2,56,,,,
30,down,The Wailers,"Get Up, Stand Up",28,9,199,,,,
31,up,Bob Marley & The Wailers,Jamming,38,13,139,,,,
32,up,Ladanybene 27,Ha Van Még a Világon...,41,5,173,,,,
33,down,UB40,Kingston Town,31,10,163,,,,
34,up,Miyagi,Sunshine,34,9,122,,,,
35,up,Stick Figure,Smokin' Love (feat. Collie Buddz),49,12,194,,,,
36,up,Irie Maffia,Jah Watching,37,13,198,,,,
37,down,Bob Marley & The Wailers,Stir It Up,32,12,196,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,14,179,,,,
39,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",36,18,25,,,,
40,up,Miyagi,Jamm (feat. TumaniYO),42,10,197,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode),44,26,7,,,,
42,up,Irie Maffia,Busaman,69,42,13,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,16,185,,,,
44,up,Aswad,Shine,47,24,58,,,,
45,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),52,7,151,,,,
46,-,Sean Paul,Get Busy,-,46,6,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,13,188,,,,
48,up,Sister Nancy,Bam Bam,87,16,149,,,,
49,down,Popcaan & Drake,We Caa Done,35,6,34,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,1,77,,,,
51,up,Queen Omega & Lions Flow,Fittest,70,46,9,,,,
52,up,Bob Marley & The Wailers,Redemption Song,66,9,195,,,,
53,up,Miyagi,Angel,53,23,107,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,34,61,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,64,1,179,,,,
56,up,Christopher Martin,Paper Loving,56,1,131,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,24,152,,,,
58,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),89,2,27,,,,
59,down,Novak808,PARA DE LOCO,40,13,43,,,,
60,down,Maxi Priest,Close to You,39,15,141,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,76,17,155,,,,
62,down,Protoje,Who Knows (feat. Chronixx),58,2,166,,,,
63,up,G Ras,Csak a Zöld (feat. Selah),86,10,153,,,,
64,down,"Ninecea, Armanii & Tjtorry106",Party Time,48,5,43,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,83,17,165,,,,
66,up,Alborosie,Kingston Town,85,30,98,,,,
67,-,Copy Con,Nyugi,-,8,27,,,,
68,up,Jey One,Onana,99,61,4,,,,
69,down,Miyagi,Trenchtown,63,11,157,,,,
70,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,19,149,,,,
71,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,23,92,,,,
72,down,Pure Nigga,"Cnv Sound, Vol. 4",51,51,15,,,,
73,down,Bob Marley & The Wailers,Exodus,72,9,179,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,8,178,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,50,19,129,,,,
76,up,Merci B,Megtehetném,77,76,2,,,,
77,up,Shaggy,Sexy Body Girl,90,77,2,,,,
78,-,Ky-Mani Marley,New Heights,-,33,17,,,,
79,down,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),45,22,5,,,,
80,down,Notch,Nuttin Nuh Go So,79,61,7,,,,
81,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,56,18,,,,
82,-,Copy Con,Az Én Nőm,-,47,36,,,,
83,-,UB40,Here I Am (Come and Take Me),-,26,5,,,,
84,-,GWM,Gádzsizni fogok,-,3,136,,,,
85,down,Irie Maffia,Hands In the Air,55,16,171,,,,
86,down,Copy Con,Albi Party,78,27,62,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),65,12,53,,,,
88,up,Bob Marley & The Wailers,Natural Mystic,88,21,29,,,,
89,-,UB40,Red Red Wine (12'' Version),-,26,82,,,,
90,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,3,42,,,,
91,up,Copy Con,Életek Éneke,91,32,31,,,,
92,down,Jack Radics,No Matter,82,20,154,,,,
93,-,Shaggy,In the Summertime,-,93,1,,,,
94,down,Bob Marley & The Wailers,Forever Loving Jah,67,28,79,,,,
95,-,Ramudo,Ley De Vida,-,68,6,,,,
96,-,Bob Marley & The Wailers,Exodus,-,53,44,,,,
97,-,Dual Sessions,Let Her Go,-,27,47,,,,
98,down,Irie Maffia,Wake Up,62,16,161,,,,
99,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),74,74,4,,,,
100,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,23,13,,,,
