Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,91,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,91,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,91,,,,
6,down,Shaggy,Boombastic,5,3,91,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,91,,,,
8,up,Sean Paul,Temperature,9,2,91,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,91,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,91,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,91,,,,
12,up,GWM,Gádzsizni fogok,14,3,39,,,,
13,up,Ladanybene 27,Kell Egy Ház,26,13,67,,,,
14,up,Christopher Martin,Paper Loving,16,1,23,,,,
15,up,Inner Circle,Sweat (A La La La La Long),31,11,89,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,91,,,,
17,down,Bob Marley & The Wailers,Exodus,12,9,89,,,,
18,up,Shaggy,It Wasnt Me,27,11,4,,,,
19,up,The Wailers,I Shot the Sheriff,28,7,89,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,6,76,,,,
21,down,The Wailers,"Get Up, Stand Up",15,9,91,,,,
22,up,Kevin Lyttle,Turn Me On,22,5,91,,,,
23,down,Ladanybene 27,Ha Van Még a Világon...,21,5,64,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,39,11,7,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,89,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,16,83,,,,
27,down,Irie Maffia,Jah Watching,20,13,90,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,1,77,,,,
29,down,Paris Boy,Problemas,24,7,17,,,,
30,up,Stick Figure,Smokin' Love (feat. Collie Buddz),33,12,89,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,29,1,76,,,,
32,down,Bob Marley & The Wailers,Redemption Song,19,9,91,,,,
33,up,UB40,Red Red Wine (Edit),38,11,90,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,13,87,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,12,90,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,42,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper,36,12,4,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,48,17,88,,,,
39,-,Ladanybene 27,Kell Egy Ház...,-,5,1,,,,
40,down,J Boog,Let's Do It Again,11,1,87,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,19,53,,,,
42,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,57,,,,
43,up,Miyagi,Jamm (feat. TumaniYO),46,10,90,,,,
44,up,Jawsh 685,Laxed (Siren Beat),58,4,62,,,,
45,up,Maxi Priest,Close to You,66,15,52,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,3,46,,,,
47,-,Koffee,Toast,-,11,81,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,8,80,,,,
49,up,UB40,Kingston Town,65,10,60,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,64,10,34,,,,
51,down,Irie Maffia,Kell egy ház,44,30,7,,,,
52,up,Natasja,Calabria 2008,84,25,18,,,,
53,-,Irie Maffia,Baszd Fel a Kéket,-,14,72,,,,
54,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,47,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,2,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,72,17,59,,,,
57,-,Miyagi,Angel,-,23,53,,,,
58,up,Bob Marley & The Wailers,Jamming,74,13,41,,,,
59,-,DJ Vadim,"Breathe Slow (feat. Katrina Blackstone, Syross & Govenor Tiggy)",-,59,1,,,,
60,-,Irie Maffia,Mind Úton Vagyunk,-,60,2,,,,
61,-,Aswad,Shine,-,24,17,,,,
62,up,Bob Marley & The Wailers,Redemption Song (Band Version),67,19,14,,,,
63,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,63,1,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,24,77,,,,
65,-,John Holt,Police in Helicopter,-,61,7,,,,
66,up,Miyagi,Trenchtown,99,11,72,,,,
67,up,Diggieman,Apró Pont,73,30,11,,,,
68,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,4,36,,,,
69,up,Jack Radics,No Matter,89,20,58,,,,
70,-,Chronixx,Skankin' Sweet,-,39,16,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,49,,,,
72,-,Isaac Chambers & Dub Princess,Move On,-,24,41,,,,
73,down,Dr. Alban,It's My Life,47,10,55,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,56,20,41,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,26,41,,,,
76,-,Jason Mraz,Be Where Your Feet Are,-,76,1,,,,
77,-,Irie Maffia,Irie Family,-,31,4,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,3,13,,,,
79,-,Barrington Levy,Here I Come,-,79,2,,,,
80,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,52,2,,,,
81,-,Ky-Mani Marley,New Heights,-,44,13,,,,
82,down,Aswad,Shine,49,32,31,,,,
83,down,Protoje,Who Knows (feat. Chronixx),57,2,80,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,83,24,52,,,,
85,-,6ix9ine,TRACK 7,-,1,27,54,2020-09-13,54,2020-09-13
86,-,Afaz Natural,El Botín,-,86,1,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,31,27,,,,
88,down,Irie Maffia,Hands In the Air,52,16,71,,,,
89,-,Jamaican Reggae Cuts,Havana,-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,90,1,,,,
91,-,The Reggister's,Good Feeling,-,91,1,,,,
92,-,Naâman,Own Yourself,-,50,1,,,,
93,-,G Ras,Csak a Zöld (feat. Selah),-,10,58,,,,
94,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,41,,,,
95,-,Fyahbwoy,Innadiflames,-,95,1,,,,
96,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,7,,,,
97,-,Karl Wine,Bam Digi Bam,-,51,6,,,,
98,down,Ginoka,Nem érdemelt meg (feat. G.w.M),62,7,49,,,,
99,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,4,,,,
100,down,Irie Maffia,Bacardi Cola (feat. Kemon),53,33,58,,,,
