Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,118,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,118,,,,
4,up,Novak808,No Baby,16,3,2,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,118,,,,
6,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),5,2,118,,,,
7,up,Sean Paul,Temperature,8,2,118,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,118,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,118,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,3,35,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,118,,,,
12,up,Novak808,BadBoy,21,5,2,,,,
13,up,Novak808,Tarzan,38,12,2,,,,
14,down,Shaggy,Boombastic,12,3,118,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,117,,,,
16,up,Christopher Martin,Paper Loving,31,1,49,,,,
17,down,GWM,Gádzsizni fogok,13,3,65,,,,
18,down,Shaggy,It Wasnt Me,14,11,30,,,,
19,up,Ladanybene 27,Ha Van Még a Világon...,42,5,91,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,6,103,,,,
21,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),25,7,71,,,,
22,up,Bob Marley & The Wailers,Redemption Song,28,9,117,,,,
23,down,Sister Nancy,Bam Bam,18,16,68,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,33,10,54,,,,
25,up,Ginoka,Nem érdemelt meg (feat. G.w.M),45,7,68,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,115,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,11,115,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,52,1,99,,,,
29,-,Mavado,Neva Believe You,-,29,2,,,,
30,down,The Wailers,I Shot the Sheriff,29,7,114,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,7,115,,,,
32,down,Kevin Lyttle,Turn Me On,17,5,117,,,,
33,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,90,,,,
34,up,Miyagi,Trenchtown,43,11,85,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),36,25,18,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,16,104,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,9,60,,,,
38,up,Bob Marley & The Wailers,Jamming,57,13,62,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,1,99,,,,
40,-,Koffee,Pull Up,-,19,1,,,,
41,down,Miyagi,Jamm (feat. TumaniYO),23,10,115,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,14,102,,,,
43,-,Koffee,Toast,-,11,95,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,54,17,103,,,,
45,down,The Wailers,"Get Up, Stand Up",24,9,117,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,44,17,79,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,46,12,29,,,,
48,up,Paris Boy,Problemas,69,7,41,,,,
49,down,Jack Radics,No Matter,41,20,75,,,,
50,down,Bob Marley & The Wailers,Stir It Up,35,12,115,,,,
51,-,Ladanybene 27,Kell Egy Ház,-,13,84,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,8,104,,,,
53,up,Kranium,Wi Deh Yah,80,30,2,,,,
54,-,Protoje,Who Knows (feat. Chronixx),-,2,96,,,,
55,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,16,18,,,,
56,down,Irie Maffia,Jah Watching,26,13,116,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,39,13,108,,,,
58,down,Chris Martin,Paper Loving,10,10,4,,,,
59,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,23,64,,,,
60,up,Bob Marley & The Wailers,Exodus,76,9,112,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz),27,12,114,,,,
62,down,Alfons,Jamrock Land,53,24,59,,,,
63,-,Maxi Priest,Close to You,-,15,69,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,20,49,,,,
65,-,Blaiz Fyah & Tribal Kush,Bad,-,11,29,,,,
66,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,39,,,,
67,down,UB40,Kingston Town,34,10,84,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,26,55,,,,
69,up,Irie Maffia,Bomboklaat (feat. General Levy),82,44,29,,,,
70,-,Irie Maffia & Follow The Flow,B-oldal,-,29,15,,,,
71,-,Likkle Addi,Life Sweet,-,71,1,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,32,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,66,24,65,,,,
74,up,Dub Fx,So Are You,95,28,71,,,,
75,up,Jawsh 685,Laxed (Siren Beat),94,4,83,,,,
76,-,Patrice,Music,-,76,1,,,,
77,down,Irie Maffia,Hands In the Air,48,16,90,,,,
78,up,Bob Marley & The Wailers,Positive Vibration,92,25,43,,,,
79,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,23,20,,,,
80,-,Koffee,West Indies,-,33,8,,,,
81,down,Irie Maffia,Baszd Fel a Kéket,56,14,97,,,,
82,-,Copy Con,Albi Party,-,27,43,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,7,,,,
84,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],79,22,6,,,,
85,down,Bob Marley & The Wailers,Forever Loving Jah,55,28,46,,,,
86,-,Irie Maffia,Wake Up,-,16,90,,,,
87,down,Bëlga,Rendszerváltás 1989,72,15,79,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,19,69,,,,
89,-,Comanche B.,Unforgettable (Remix),-,87,1,,,,
90,down,Million Stylez,Miss Fatty,60,60,2,,,,
91,-,Diana King,Shy Guy,-,9,87,,,,
92,-,Cebollas Ardientes,Cruelmente,-,92,1,,,,
93,-,Cebollas Ardientes,Ringo Rides,-,93,1,,,,
94,down,G Ras,Csak a Zöld (feat. Selah),30,10,79,,,,
95,down,Bob Marley & The Wailers,Crazy Baldhead,90,26,34,,,,
96,-,Cebollas Ardientes,Till There Was You,-,96,1,,,,
97,-,Cebollas Ardientes,Jimmy Olsen,-,97,1,,,,
98,-,Bob Marley & The Wailers,Ambush In the Night,-,27,40,,,,
99,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,99,1,,,,
100,-,Copy Con,Miss Kána,-,42,11,,,,
