Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,77,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,127,,,,
5,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,127,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,127,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,3,44,,,,
8,up,Christopher Martin,Paper Loving,8,1,58,,,,
9,up,Sean Paul,Temperature,9,2,127,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,127,,,,
11,up,Shaggy,It Wasnt Me,12,11,39,,,,
12,up,Shaggy,Boombastic,15,3,127,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,127,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,6,112,,,,
15,up,GWM,Gádzsizni fogok,58,3,74,,,,
16,up,Sean Paul & Tove Lo,Calling On Me,41,1,107,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,126,,,,
18,down,Ladanybene 27,Ha Van Még a Világon...,16,5,100,,,,
19,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,109,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,7,43,,,,
21,up,Bob Marley & The Wailers,Stir It Up,29,12,124,,,,
22,down,Irie Maffia,Jah Watching,19,13,125,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,124,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,11,124,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,19,77,,,,
26,down,The Wailers,"Get Up, Stand Up",23,9,126,,,,
27,up,Bob Marley & The Wailers,Exodus,35,9,121,,,,
28,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),57,20,9,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,59,13,44,,,,
30,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],43,22,13,,,,
31,down,Koffee,Pull Up,22,19,8,,,,
32,-,Irie Maffia,Wake Up,-,16,93,,,,
33,down,Kevin Lyttle,Turn Me On,17,5,126,,,,
34,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,12,122,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,80,17,86,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,1,107,,,,
37,down,Jack Radics,No Matter,33,20,84,,,,
38,-,Miyagi,Angel,-,38,3,,,,
39,up,Miyagi,Jamm (feat. TumaniYO),49,10,124,,,,
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,1,9,,,,
41,up,Ladanybene 27,Kell Egy Ház,77,13,90,,,,
42,down,Manudigital,Only Just Begun (feat. Joseph Cotton),31,28,11,,,,
43,-,Madness,Never Knew Your Name,-,38,13,,,,
44,up,Irie Maffia,Bomboklaat (feat. General Levy),52,44,33,,,,
45,up,Bëlga,Rendszerváltás 1989,51,15,86,,,,
46,-,Blaiz Fyah & Tribal Kush,Bad,-,11,33,,,,
47,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),25,7,80,,,,
48,down,Bob Marley & The Wailers,Jamming,38,13,71,,,,
49,down,Sister Nancy,Bam Bam,44,16,76,,,,
50,-,Copy Con,Albi Party,-,27,45,,,,
51,-,Merci B,Megígérem,-,51,3,,,,
52,-,Alborosie,Kingston Town,-,30,47,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,79,10,63,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),83,13,83,,,,
55,up,Bob Marley & The Wailers,Redemption Song,93,9,126,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,4,85,,,,
57,down,Koffee,x10,45,45,2,,,,
58,-,Skillibeng,Whap Whap (feat. F.S.),-,19,1,,,,
59,up,UB40,Kingston Town,94,10,92,,,,
60,-,Tiken Jah Fakoly,Délivrance,-,60,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",More Justice,-,61,1,,,,
62,-,Miyagi,Trenchtown,-,11,90,,,,
63,up,Paris Boy,Problemas,91,7,49,,,,
64,-,Alfons,Jamrock Land,-,24,62,,,,
65,down,Koffee,Lonely,26,26,2,,,,
66,-,Ladanybene 27,Kell Egy Ház...,-,5,22,,,,
67,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,60,23,29,,,,
68,up,Protoje,Who Knows (feat. Chronixx),92,2,100,,,,
69,-,Copy Con,Boldogság,-,69,3,,,,
70,up,Irie Maffia,Baszd Fel a Kéket,75,14,103,,,,
71,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),71,2,2,,,,
72,up,Bob Marley & The Wailers,Jah Live,81,33,40,,,,
73,down,Sean Paul,We Be Burnin,48,21,4,,,,
74,down,Koffee,Gifted,42,42,2,,,,
75,-,Shenseea,Shen Ex Anthem,-,75,1,,,,
76,-,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),-,76,1,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,16,113,,,,
78,-,Irie Maffia,Hands In the Air,-,16,98,,,,
79,down,G Ras,Csak a Zöld (feat. Selah),53,10,87,,,,
80,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,15,23,,,,
81,-,Shenseea,Deserve It,-,43,4,,,,
82,-,Wayne Wonder,No Letting Go,-,39,42,,,,
83,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,6,2,,,,
84,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,63,3,,,,
85,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,19,,,,
86,down,Koffee,Shine,14,10,3,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,13,115,,,,
88,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,95,62,9,,,,
89,down,Marksman,Verified Choppa 2,27,23,6,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,28,,,,
91,-,Dexta Daps,Call Me If,-,47,4,,,,
92,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,22,23,,,,
93,-,Isaac Chambers & Dub Princess,Move On,-,24,45,,,,
94,-,The Wailers,Burnin' and Lootin',-,18,50,,,,
95,-,Jahvillani,Smooth (feat. Skillibeng),-,59,2,,,,
96,-,Irie Maffia,Be the One,-,70,7,,,,
97,-,Spice,So Mi Like It,-,37,10,,,,
98,-,Shaggy,The Train Is Coming,-,98,1,,,,
99,down,The Wailers,I Shot the Sheriff,73,7,123,,,,
100,-,Protoje,Self Defense,-,78,2,,,,
