Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,81,,,,
3,up,Shaggy,Boombastic,9,3,81,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,81,,,,
5,down,Sean Paul,Temperature,3,2,81,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,81,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,81,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,81,,,,
10,up,The Wailers,I Shot the Sheriff,25,7,80,,,,
11,down,Christopher Martin,Paper Loving,5,1,13,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,81,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,4,81,,,,
14,up,Inner Circle,Sweat (A La La La La Long),64,11,79,,,,
15,down,GWM,Gádzsizni fogok,10,3,29,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,13,81,,,,
17,up,Kevin Lyttle,Turn Me On,17,5,81,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,7,79,,,,
19,up,Bob Marley & The Wailers,Redemption Song,58,9,81,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),15,6,66,,,,
21,down,Paris Boy,Problemas,14,7,7,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,12,80,,,,
23,up,UB40,Red Red Wine (Edit),31,11,80,,,,
24,down,Bob Marley & The Wailers,Exodus,18,9,79,,,,
25,up,Natasja,Calabria 2008,50,25,10,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,20,13,77,,,,
27,down,The Wailers,"Get Up, Stand Up",22,9,81,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,37,17,78,,,,
29,up,Dr. Alban,It's My Life,92,9,48,,,,
30,up,Ladanybene 27,Ha Van Még a Világon...,100,5,54,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper,-,13,33,,,,
32,down,Ginoka,Nem érdemelt meg (feat. G.w.M),28,7,41,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),62,12,79,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,3,3,,,,
35,down,Isaac Chambers & Dub Princess,Move On,33,24,35,,,,
36,-,Irie Maffia,Jah Watching,-,13,80,,,,
37,-,Shenseea & Tyga,Blessed,-,22,53,,,,
38,down,J Boog,Let's Do It Again,21,1,77,,,,
39,up,Jawsh 685,Laxed (Siren Beat),40,4,52,,,,
40,-,Irie Maffia,Hands In the Air,-,16,63,,,,
41,down,Irie Maffia,Wake Up,27,16,69,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,19,47,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,8,72,,,,
44,up,Maxi Priest,Close to You,53,15,46,,,,
45,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),23,7,39,,,,
46,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,1,69,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,24,,,,
48,up,Miyagi,Jamm (feat. TumaniYO),93,10,81,,,,
49,-,Luca Giacco,Drive,-,49,1,,,,
50,up,Koffee,W (feat. Gunna),71,1,71,,,,
51,up,Copy Con,Albi Party,80,27,36,,,,
52,up,Koffee,Lockdown,88,12,27,,,,
53,down,Aswad,Shine,45,32,26,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,10,27,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,57,,,,
56,up,Inner Circle,Games People Play,90,18,30,,,,
57,-,Alborosie,Herbalist,-,27,31,,,,
58,-,Wayne Wonder,No Letting Go,-,39,34,,,,
59,-,Irie Maffia,Baszd Fel a Kéket,-,14,64,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,59,17,49,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,16,75,,,,
62,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,36,,,,
63,up,Chronixx,Odd Ras,75,18,2,,,,
64,up,Protoje,Who Knows (feat. Chronixx),86,2,74,,,,
65,up,Irie Maffia,Whistle and Walk,97,31,43,,,,
66,-,Stand High Patrol,The Big Tree,-,21,17,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,46,,,,
68,-,Skillibeng,Crocodile Teeth,-,37,9,,,,
69,down,Sammielz,I Love You,41,41,2,,,,
70,-,Irie Maffia,Slow Down Chale,-,69,4,,,,
71,down,Alborosie,Kingston Town,69,30,32,,,,
72,-,Bob Marley & The Wailers,Jamming,-,13,35,,,,
73,-,Congo Natty,Revolution in Dub (DJ Madd Remix),-,73,1,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,37,,,,
75,-,Bëlga,Rendszerváltás 1989,-,15,53,,,,
76,-,Congo Natty,Nu Beginningz (Jinx in Dub Steppa Remix),-,76,1,,,,
77,-,Congo Natty,Get Ready VIP Dub (Sukh Knight Remix),-,77,1,,,,
78,down,Bob Marley & The Wailers,Lively Up Yourself,42,24,46,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,38,17,,,,
80,-,Dub Fx,So Are You,-,28,60,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,5,,,,
82,-,Congo Natty,Dub Souljah (Dubkasm Dragon Slayer Mix),-,82,1,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,4,33,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,40,11,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,24,67,,,,
86,-,Sean Paul & Major Lazer,Tip Pon It,-,9,67,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,74,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,38,,,,
89,-,Martin Jondo,Rainbow Warrior,-,67,1,,,,
90,-,The Wailers,Burnin' and Lootin',-,18,31,,,,
91,-,Conkarah,Banana (feat. Shaggy),-,5,30,,,,
92,-,Josh Heinrichs,Lifted,-,92,1,,,,
93,down,Diana King,Shy Guy,72,9,68,,,,
94,-,Machel Montano & Lu City,Need You in My Life,-,94,1,,,,
95,-,John Holt,Police in Helicopter,-,61,6,,,,
96,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",63,18,14,,,,
97,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,78,1,,,,
98,down,Blaiz Fyah & Tribal Kush,Bad,66,11,2,,,,
99,down,Gyptian,Hold You (Hold Yuh),46,27,26,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,20,36,,,,
