Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,72,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,122,,,,
3,up,Novak808,No Baby,3,3,6,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,122,,,,
5,up,Sean Paul,Temperature,10,2,122,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,4,122,,,,
7,up,Novak808,BadBoy,7,5,6,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,3,122,,,,
9,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,2,122,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,122,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,3,39,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,122,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,121,,,,
14,down,Novak808,Tarzan,13,12,6,,,,
15,up,Bob Marley & The Wailers,Redemption Song,31,9,121,,,,
16,down,Shaggy,Boombastic,14,3,122,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,6,107,,,,
18,down,Christopher Martin,Paper Loving,15,1,53,,,,
19,down,Shaggy,It Wasnt Me,18,11,34,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,76,13,111,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,119,,,,
22,up,Ladanybene 27,Ha Van Még a Világon...,26,5,95,,,,
23,up,Sister Nancy,Bam Bam,60,16,71,,,,
24,up,The Wailers,I Shot the Sheriff,30,7,118,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,11,119,,,,
26,up,The Wailers,"Get Up, Stand Up",50,9,121,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,13,119,,,,
28,up,Chris Martin,Paper Loving,41,10,8,,,,
29,down,Kevin Lyttle,Turn Me On,28,5,121,,,,
30,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,91,,,,
31,up,Novak808,Carpe Diem,55,27,2,,,,
32,up,Bob Marley & The Wailers,Exodus,40,9,116,,,,
33,up,GWM,Gádzsizni fogok,45,3,69,,,,
34,up,Paris Boy,Problemas,64,7,45,,,,
35,down,Bob Marley & The Wailers,Jamming,22,13,66,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,63,10,58,,,,
37,down,Irie Maffia,Jah Watching,24,13,120,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),54,12,118,,,,
39,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),23,7,75,,,,
40,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],66,22,8,,,,
41,down,UB40,Red Red Wine (Edit),29,11,118,,,,
42,up,Bob Marley & The Wailers,Stir It Up,58,12,119,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,19,72,,,,
44,-,The Wailers,Burnin' and Lootin',-,18,47,,,,
45,down,Miyagi,Jamm (feat. TumaniYO),16,10,119,,,,
46,down,Irie Maffia,Baszd Fel a Kéket,43,14,100,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,8,108,,,,
48,down,Bëlga,Rendszerváltás 1989,34,15,83,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,16,108,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,67,17,106,,,,
51,-,G Ras,Csak a Zöld (feat. Selah),-,10,82,,,,
52,down,Shenseea,Pon Mi,48,39,3,,,,
53,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],74,15,10,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,62,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,14,105,,,,
56,-,Bob Marley & The Wailers,Lively Up Yourself,-,24,66,,,,
57,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,57,9,,,,
58,down,Koffee,Pull Up,56,19,5,,,,
59,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,80,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,33,1,103,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,19,12,33,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,28,48,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),27,25,22,,,,
64,-,Jahmiel,U Me Luv,-,64,2,,,,
65,-,"Chusterfield, Rastachai & Mistah Godeh","Reggae Live Session, Vol. 3 (feat. Kalos, RickRocket & King Magneto)",-,65,1,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,2,97,,,,
67,-,Ky-Mani Marley,New Heights,-,33,9,,,,
68,-,JamrockVybz Records,Marijuana [Real Green Gold],-,68,1,,,,
69,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],57,16,22,,,,
70,-,5'nizza,Солдат,-,48,17,,,,
71,-,Iron Dubz,Sound Addict (feat. I Leen),-,71,1,,,,
72,-,Marksman,Verified Choppa 2,-,23,1,,,,
73,-,Prettyboy D-O & IAMDDB,Falling,-,37,6,,,,
74,up,Bob Marley & The Wailers,"No Woman, No Cry",77,27,41,,,,
75,down,Dr. Alban,It's My Life,44,9,69,,,,
76,down,Gyptian,Hold You (Hold Yuh),36,27,44,,,,
77,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,102,,,,
78,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],96,78,3,,,,
79,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
80,down,Jack Radics,No Matter,47,20,79,,,,
81,-,Alborosie,Kingston Town,-,30,46,,,,
82,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,11,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,27,41,,,,
84,down,Maxi Priest,Close to You,37,15,72,,,,
85,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,30,,,,
86,down,Irie Maffia,Hands In the Air,61,16,94,,,,
87,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,54,7,,,,
88,down,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),73,36,35,,,,
89,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,36,19,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,67,,,,
91,-,Irie Maffia,Johnny No Walker,-,32,47,,,,
92,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,23,24,,,,
93,-,Shabba Ranks,Mr. Loverman,-,54,17,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,38,26,,,,
95,-,Dub Fx,So Are You,-,28,72,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,48,,,,
97,-,Mc Pita Ramos,Maradnék Még,-,11,26,,,,
98,down,Ginoka,Nem érdemelt meg (feat. G.w.M),52,7,71,,,,
99,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,62,7,,,,
100,down,UB40 & Chrissie Hynde,I Got You Babe,83,51,10,,,,
