Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,2,34,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,34,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,18,1,21,,,,
5,down,J Boog,Let's Do It Again,4,4,4,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,34,,,,
7,down,Sean Paul,Temperature,6,2,34,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,1,34,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,34,,,,
10,down,Jawsh 685,Laxed (Siren Beat),7,4,5,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,34,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,4,34,,,,
13,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,21,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,81,13,34,,,,
15,up,Bob Marley & The Wailers,Redemption Song,29,9,34,,,,
16,up,Conkarah,Banana (feat. Shaggy),46,5,7,,,,
17,up,Irie Maffia,Jah Watching,82,13,34,,,,
18,up,Koffee,W (feat. Gunna),28,1,31,,,,
19,up,The Wailers,I Shot the Sheriff,47,7,33,,,,
20,-,Bob Marley & The Wailers,Easy Skanking,-,20,19,,,,
21,down,Bob Marley & The Wailers,Satisfy My Soul,20,17,33,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,16,,,,
23,up,Shaggy,Boombastic,69,3,34,,,,
24,up,Irie Maffia,Wake Up,73,16,32,,,,
25,down,Miyagi,Sunshine,9,9,34,,,,
26,up,Bob Marley & The Wailers,Stir It Up,33,12,34,,,,
27,down,Kevin Lyttle,Turn Me On,25,5,34,,,,
28,up,Irie Maffia,Hands In the Air,30,16,30,,,,
29,down,Inner Circle,Sweat (A La La La La Long),27,11,33,,,,
30,up,Alfons,Jamrock Land,59,24,25,,,,
31,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,31,13,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,16,9,34,,,,
33,down,Enur,Calabria 2007 (feat. Natasja),8,8,34,,,,
34,up,J Boog,Let's Do It Again,38,1,30,,,,
35,-,Gyptian,Hold You (Hold Yuh),-,27,10,,,,
36,-,Dr. Alban,It's My Life (Remix),-,36,3,,,,
37,up,Isaac Chambers & Dub Princess,Move On,93,24,25,,,,
38,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,1,,,,
39,-,Dr. Alban,One Love,-,39,6,,,,
40,up,Inner Circle,Games People Play,65,18,11,,,,
41,-,Copy Con,Szoba Piknik,-,41,1,,,,
42,-,Copy Con,Reggae CampÓ,-,42,4,,,,
43,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),71,37,13,,,,
44,down,Irie Maffia,Johnny No Walker,35,32,24,,,,
45,-,Junior Kelly,Rasta Should Be Deeper,-,45,1,,,,
46,up,Protoje,Who Knows (feat. Chronixx),77,2,32,,,,
47,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,47,4,,,,
48,-,Tommy Lee,Psycho,-,48,1,,,,
49,down,Miyagi,Angel,23,23,25,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,3,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,2,,,,
52,down,UB40,Red Red Wine (Edit),31,11,34,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,48,19,21,,,,
54,down,Koffee,Toast,36,11,34,,,,
55,down,The Wailers,"Get Up, Stand Up",15,9,34,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,13,34,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,12,33,,,,
58,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",32,28,23,,,,
59,up,Sister Nancy,Bam Bam,92,16,21,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,14,32,,,,
61,down,Irie Maffia,Baszd Fel a Kéket,19,14,28,,,,
62,up,Irie Maffia,Bomboklaat (feat. General Levy),79,44,16,,,,
63,down,Bob Marley & The Wailers,Exodus,44,9,34,,,,
64,down,Irie Maffia,Whistle and Walk,50,31,25,,,,
65,-,Stick Figure,Sound of the Sea,-,58,3,,,,
66,down,Miyagi,Trenchtown,11,11,30,,,,
67,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,7,34,,,,
69,up,Diana King,Shy Guy,72,9,33,,,,
70,-,Bëlga,Rendszerváltás 1989,-,15,26,,,,
71,down,Irie Maffia,Bacardi Cola (feat. Kemon),34,33,28,,,,
72,down,Miyagi,Jamm (feat. TumaniYO),43,10,34,,,,
73,up,Dub Fx,So Are You,96,28,29,,,,
74,down,Copy Con,Az Én Nőm,55,47,15,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,26,22,,,,
76,-,Irie Maffia,Grenada,-,55,8,,,,
77,-,Ladanybene 27,Ha Van Még a Világon...,-,5,8,,,,
78,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,24,28,,,,
79,-,Triston Palma,"Joker Smoker (12"" Mix)",-,79,1,,,,
80,-,Israel Vibration,Cool and Calm,-,80,1,,,,
81,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],76,1,29,,,,
82,-,Koffee,Burning,-,55,5,,,,
83,down,Jack Radics,No Matter,42,20,19,,,,
84,-,Stick Figure,All My Love,-,47,2,,,,
85,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,19,,,,
86,-,Bumpin Uglies,"Hard Liquor (feat. Ballyhoo!, Sun-Dried Vibes & Oogee Wawa)",-,86,1,,,,
87,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,46,2,,,,
88,-,Stand High Patrol,Along the River,-,48,7,,,,
89,-,Protoje,Criminal,-,59,1,,,,
90,down,Copy Con,Nyugi,86,8,10,,,,
91,down,Stand High Patrol,The Big Tree,56,21,7,,,,
92,down,G Ras,Csak a Zöld (feat. Selah),64,10,7,,,,
93,-,Steel Pulse,Your House,-,93,1,,,,
94,-,Aswad,Shine,-,32,6,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,47,9,,,,
96,down,Copy Con,Albi Party,40,27,25,,,,
97,-,Shenseea & Tyga,Blessed,-,22,31,,,,
98,down,Lila Iké,I Spy,90,78,2,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,58,4,,,,
100,-,Alborosie,Herbalist,-,27,10,,,,
