Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,96,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,96,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,96,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,96,,,,
6,up,Shaggy,Boombastic,6,3,96,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,96,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,96,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,96,,,,
10,down,Sean Paul,Temperature,7,2,96,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,96,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,19,12,9,,,,
13,up,Bob Marley & The Wailers,Redemption Song,43,9,96,,,,
14,up,Kranium,Life of The Party (feat. Young T & Bugsey),27,14,2,,,,
15,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,15,1,,,,
16,down,Paris Boy,Problemas,13,7,22,,,,
17,up,The Wailers,"Get Up, Stand Up",63,9,96,,,,
18,up,Bob Marley & The Wailers,Exodus,41,9,94,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,94,,,,
20,up,Bëlga,Rendszerváltás 1989,28,15,63,,,,
21,up,The Wailers,I Shot the Sheriff,29,7,94,,,,
22,up,Kevin Lyttle,Turn Me On,39,5,96,,,,
23,down,Ladanybene 27,Kell Egy Ház...,11,5,6,,,,
24,down,GWM,Gádzsizni fogok,15,3,44,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),21,6,81,,,,
26,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),88,7,51,,,,
27,down,Christopher Martin,Paper Loving,18,1,28,,,,
28,down,J Boog,Let's Do It Again,23,1,92,,,,
29,up,Irie Maffia,Jah Watching,35,13,95,,,,
30,down,UB40,Red Red Wine (Edit),22,11,95,,,,
31,down,Inner Circle,Sweat (A La La La La Long),12,11,94,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,50,13,92,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,17,92,,,,
34,down,Irie Maffia,Baszd Fel a Kéket,14,14,77,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,13,96,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,8,84,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,3,18,,,,
38,down,Stick Figure,World on Fire (feat. Slightly Stoopid),20,13,70,,,,
39,down,Ladanybene 27,Ha Van Még a Világon...,17,5,69,,,,
40,-,Miyagi,Jamm (feat. TumaniYO),-,10,94,,,,
41,up,UB40,Kingston Town,71,10,65,,,,
42,up,Irie Maffia,Wake Up,59,16,75,,,,
43,-,Kranium,Money In the Bank (feat. AJ Tracey),-,43,14,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,14,86,,,,
45,-,UB40,Kingston Town,-,45,1,,,,
46,-,Ladanybene 27,Kell Egy Ház,-,13,70,,,,
47,up,Bob Marley & The Wailers,Stir It Up,99,12,95,,,,
48,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,16,3,,,,
49,up,Bob Marley & The Wailers,Forever Loving Jah,90,28,38,,,,
50,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],80,1,82,,,,
51,up,Alborosie,The Unforgiven (feat. Raging Fyah),77,32,17,,,,
52,-,Aswad,Shine,-,32,33,,,,
53,up,Stand High Patrol,Brest Bay,94,39,13,,,,
54,down,Blaiz Fyah & Tribal Kush,Bad,45,11,12,,,,
55,down,Stick Figure,Smokin' Love (feat. Collie Buddz),25,12,94,,,,
56,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,56,1,,,,
57,-,Sizzla,Say What,-,57,1,,,,
58,-,Chris Martin,Paper Loving,-,45,1,,,,
59,up,Jawsh 685,Laxed (Siren Beat),79,4,67,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,9,47,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,49,1,80,,,,
62,-,Koffee,Toast,-,11,84,,,,
63,-,Mavado,Messiah,-,63,1,,,,
64,-,Diana King,Shy Guy,-,9,76,,,,
65,down,Jack Radics,No Matter,42,20,61,,,,
66,up,Irie Maffia,Bacardi Cola (feat. Kemon),78,33,62,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,87,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,68,2,,,,
69,-,The Wailers,Burnin' and Lootin',-,18,38,,,,
70,-,Sister Nancy,Bam Bam,-,16,57,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,24,80,,,,
72,-,Stand High Patrol,The Big Tree,-,21,19,,,,
73,down,Shaggy,It Wasnt Me,24,11,9,,,,
74,-,Irie Maffia,Busaman,-,42,8,,,,
75,-,Pablo Spragga,Blessed,-,75,1,,,,
76,down,Irie Maffia,Hands In the Air,16,16,76,,,,
77,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,4,38,,,,
78,-,Torch,Good Reggae Music,-,78,1,,,,
79,-,Beenie Man,King of the Dancehall,-,35,13,,,,
80,-,G Ras,Csak a Zöld (feat. Selah),-,10,61,,,,
81,-,Dual Sessions,Let Her Go,-,27,8,,,,
82,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,82,1,,,,
83,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,9,,,,
84,-,Inner Circle,Games People Play,-,18,35,,,,
85,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),47,23,53,,,,
86,-,Pannonia Allstars Ska Orchestra,Hello Gagarin!,-,86,1,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,20,43,,,,
88,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,29,,,,
89,-,Wayne Wonder,No Letting Go,-,39,38,,,,
90,up,Alfons,Jamrock Land,100,24,56,,,,
91,-,"Lee ""Scratch"" Perry & The Upsetters",Crab Yars,-,91,1,,,,
92,down,Mc Pita Ramos,Maradnék Még,44,11,11,,,,
93,-,Dub Fx,Fire Every Day,-,37,19,,,,
94,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,58,2,,,,
95,up,Bob Marley & The Wailers,Running Away,98,67,2,,,,
96,down,Dub Fx,So Are You,91,28,67,,,,
97,-,Pannonia Allstars Ska Orchestra,Csók és könny (feat. Szűcs Krisztián),-,70,4,,,,
98,-,Chronixx,Freedom Fighter,-,98,1,,,,
99,-,Skillibeng,Crocodile Teeth,-,37,14,,,,
100,down,Alborosie,Kingston Town,60,30,40,,,,
