Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,銀座カンカン娘,4,1,4,,,,
2,-,Robert Randolph & The Family Band,Soul Refreshing,-,2,2,,,,
3,-,Taj Mahal & Keb' Mo',All Around the World,-,1,3,,,,
4,-,Zonin,Thanks for the Boogie Ride,-,2,8,,,,
5,-,The Paul Butterfield Blues Band,Ain't That a Lot of Love,-,5,1,,,,
6,-,New Moon Jelly Roll Freedom Rockers,She’s About a Mover (feat. Alvin Youngblood Hart),-,6,1,,,,
7,-,ベニー・カーター,Some of These Days,-,1,5,,,,
8,-,New Moon Jelly Roll Freedom Rockers,"Oh Lord, Don’t Let Them Drop That Atom Bomb On Me (feat. Jim Dickinson)",-,8,1,,,,
9,-,George Jinda,Just My Imagination,-,1,11,,,,
10,-,Darylectones,you must believe in spring,-,4,2,,,,
