Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ruthie Foster,Don't Want to Give up on You,-,1,1,,,,
2,-,Queen Delphine and the Crown Jewels,What Would I Do,-,1,7,,,,
3,-,Sonny Boy Williamson & Brian Auger & The Trinity,It's a Bloody Life,-,3,1,,,,
4,-,ジミー・ペイジ,L. A. Breakdown,-,4,1,,,,
5,-,Michael McDonald,Open the Door,-,3,4,,,,
6,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,1,10,,,,
7,-,Louis Jordan,Knock Me a Kiss,-,3,2,,,,
8,-,Dorothy Shay,Feudin' and Fightin',-,8,1,,,,
9,-,Elmo Williams & Hezekiah Early,Blue Jumped the Rabbit,-,9,1,,,,
10,-,Chris Connor,Lullaby of Birdland,-,1,4,,,,
11,-,Alex De Grassi,Woody Woodpecker Song,-,2,3,,,,
