Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taj Mahal & Keb' Mo',All Around the World,-,1,11,,,,
2,-,Percy Mayfield,Hit the Road Jack,-,1,3,,,,
3,-,六角精児バンド,ディーゼル,-,1,8,,,,
4,-,Benny Carter,Love for Sale,-,4,1,,,,
5,-,Tedeschi Trucks Band,Idle Wind,-,5,1,,,,
6,-,André Previn & Russ Freeman,Called On Account of Rain,-,2,6,,,,
7,-,Kenny Wayne Shepherd Band,Woman Like You,-,1,2,,,,
8,down,Tedeschi Trucks Band,Made Up Mind,6,1,5,,,,
9,-,Fattburger,Oye Como Va,-,4,4,,,,
10,-,Bonnie Raitt,Just Like That,-,1,3,,,,
11,-,Benny Carter,Poinciana,-,3,3,,,,
12,-,ベニー・カーター,I Can't Escape from You,-,1,16,,,,
13,-,Robert Johnson,Sweet Home Chicago,-,13,1,,,,
14,-,Taj Mahal,Ooh Poo Pah Doo,-,14,1,,,,
15,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,15,1,,,,
16,-,D'ypcys,陸の孤島,-,16,1,,,,
17,-,Louis Jordan,Knock Me a Kiss,-,3,7,,,,
18,-,Tom Grant,Poinciana,-,18,1,,,,
