Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mat McHugh,A Pocketful of Shells,-,1,1,,,,
2,-,Keb' Mo',Lean On Me,-,2,2,,,,
3,-,Kelly Joe Phelps,Train Carried My Girl from Town,-,3,1,,,,
4,-,Sammy Kaye,The Old Lamplighter,-,4,1,,,,
5,-,Kelly Joe Phelps,Hosanna,-,5,1,,,,
6,-,Kelly Joe Phelps,Lass of Loch Royale (If I Prove False to Thee),-,6,1,,,,
7,-,Jim Bennett,Linger a Little Longer,-,7,1,,,,
8,-,Kelly Joe Phelps,Go There,-,8,1,,,,
9,-,ケリー・ジョー・フェルプス,Western Bell,-,9,1,,,,
10,-,Kelly Joe Phelps,Window Grin,-,10,1,,,,
11,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,7,4,,,,
