Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,1,,,,
2,-,Kim Pensyl,Morning Isle,-,1,5,,,,
3,-,吾妻光良 & The Swinging Boppers,カミさん不細工な方がいい(UGLY WOMAN),-,3,1,,,,
4,-,Various Artists,Jumpin' Julia,-,4,1,,,,
5,-,"Johnny ""Guitar"" Watson",Rock Me Baby (Remastered),-,5,1,,,,
6,-,George Jinda,Just My Imagination,-,1,18,,,,
7,-,Joe Venuti,Sweet Lorraine,-,1,5,,,,
8,-,The Traveling Wilburys,She's My Baby,-,6,1,,,,
9,-,Cab Calloway and His Orchestra,Stormy Weather,-,9,1,,,,
10,-,Shoe Shine,The Shoe Shine Boy,-,10,1,,,,
11,down,吾妻光良 & The Swinging Boppers,しかしまあ何だなあ,9,4,3,,,,
12,-,Keb' Mo',Sunny And Warm,-,2,6,,,,
13,-,Benny Carter,I'm the Caring Kind,-,3,5,,,,
